"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,7:20,8:50,2 v.hod.,I-H4,Prednáška,Algoritmy a údajové štruktúry,Z. Kubincová,""
Po,9:00,10:30,2 v.hod.,I-32,Cvičenie,Algoritmy a údajové štruktúry,"E. Mészárosová, Z. Kubincová",""
Po,9:00,10:30,2 v.hod.,I-H4,Cvičenie,Algoritmy a údajové štruktúry,"E. Mészárosová, Z. Kubincová",""
Po,11:30,13:00,2 v.hod.,I-32,Prednáška,Interaktívne programovanie a vizuálne modelovanie,I. Kalaš,""
Ut,8:10,12:40,6 v.hod.,KTVS,Nezadaný typ,Telesná výchova a šport (4),KTVŠ,""
Ut,13:10,14:40,2 v.hod.,I-H4,Cvičenie,Interaktívne programovanie a vizuálne modelovanie,K. Mayerová,""
Ut,14:50,16:20,2 v.hod.,Ch1-1,Prednáška,Všeobecná didaktika,Z. Haláková,""
Ut,16:30,18:00,2 v.hod.,I-32,Seminár,Propedeutika vyučovania informatiky (2),K. Mayerová,""
St,14:00,14:45,1 v.hod.,B1-567,Seminár,Všeobecná didaktika,Z. Haláková,""
Št,8:10,9:40,2 v.hod.,Ch1-2,Prednáška,Geometria (3),M. Polednová,""
Št,9:50,10:35,1 v.hod.,Ch1-2,Cvičenie,Geometria (3),M. Polednová,""
Št,10:40,12:10,2 v.hod.,Ch1-2,Prednáška,Matematická analýza (2),I. Kupka,""
Št,13:10,14:40,2 v.hod.,M-VII,Cvičenie,Matematická analýza (2),M. Dillingerová,""
Št,14:50,16:20,2 v.hod.,F1-248,Seminár,Digitálne technológie (3),"R. Hrušecký, N. Kováčová",""
Št,16:30,18:00,2 v.hod.,B2-302,Seminár,Seminár zo školskej matematiky (2),P. Vankúš,""
