"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,9:50,11:20,2 v.hod.,M-XII,Seminár,Seminár z pravdepodobnosti a štatistiky,A. Pázman,""
Po,9:50,11:20,2 v.hod.,M-oG,Seminár,Seminár,M. Božek,""
Po,12:20,13:50,2 v.hod.,M-oG,Seminár,Seminár z numerickej geometrie (2),A. Ferko,""
Ut,9:00,10:30,2 v.hod.,M-126,Prednáška,Vybrané kapitoly z logiky,P. Zlatoš,""
Ut,10:40,12:10,2 v.hod.,M-125,Prednáška,Vybrané partie z rozdelení pravdepodobnosti,J. Mačutek,""
Ut,11:30,13:00,2 v.hod.,M-III,Prednáška,Moderné metódy konvexnej optimalizácie,M. Halická,""
Ut,11:30,13:00,2 v.hod.,M-109,Prednáška,Dynamické systémy a teória bifurkácií,M. Medveď,""
Ut,13:10,14:40,2 v.hod.,M-216,Prednáška,Simulačné metódy,R. Harman,""
Ut,14:00,15:30,2 v.hod.,M-102,Prednáška,Parciálne diferenciálne rovnice,E. Viszus,""
St,9:50,11:20,2 v.hod.,M-216,Prednáška,Nelineárne štatistické modely,A. Pázman,""
St,11:30,13:00,2 v.hod.,M-XII,Prednáška,Biomatematika,R. Kollár,""
St,13:10,14:40,2 v.hod.,M-223,Prednáška,Numerické metódy zachovania,J. Kačur,""
St,13:10,14:40,2 v.hod.,M-216,Seminár,Seminár,R. Potocký,""
St,13:10,14:40,2 v.hod.,M-125,Prednáška,Asymptotické metódy,P. Guba,""
St,14:00,15:30,2 v.hod.,M-201,Seminár,Seminár z optimalizácie,"M. Trnovská, M. Hamala, D. Ševčovič, R. Kukumberg, M. Halická, Z. Chladná",""
St,15:40,17:10,2 v.hod.,M-216,Prednáška,Náhodné dynamické systémy,K. Janková,""
Št,14:00,16:15,3 v.hod.,M-223,Seminár,Seminár o diferenciálnych rovniciach a dynamických systémoch,P. Quittner,""
Št,14:50,16:20,2 v.hod.,F2-283,Cvičenie,Anglický jazyk pre doktorandov (2),A. Zemanová,""
Pi,9:50,11:20,2 v.hod.,M-oG,Seminár,Seminár z algebraickej geometrie (2),P. Chalmovianský,""
Pi,11:30,13:00,2 v.hod.,F2-283,Cvičenie,Anglický jazyk pre doktorandov (2),A. Zemanová,""
Pi,12:20,15:20,4 v.hod.,M-IX,Seminár,Seminár z algebraickej teórie grafov,"R. Jajcay, M. Mačaj",""
Pi,13:10,14:40,2 v.hod.,M-XI,Seminár,Seminár z algebraickej a diferenciálnej topológie (2),"M. Niepel, J. Korbaš",""
Pi,14:00,15:30,2 v.hod.,M-126,Seminár,Odborný seminár z didaktiky matematiky (4),"Z. Kubáček, B. Kamrlová",""
Pi,14:00,15:30,2 v.hod.,M-126,Seminár,Odborný seminár z didaktiky matematiky (3),"Z. Kubáček, B. Kamrlová",""
Pi,14:00,15:30,2 v.hod.,M-126,Seminár,Odborný seminár z didaktiky matematiky (2),"Z. Kubáček, B. Kamrlová",""
Pi,14:00,15:30,2 v.hod.,M-126,Seminár,Odborný seminár z didaktiky matematiky (1),"Z. Kubáček, B. Kamrlová",""
