"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,8:10,9:40,2 v.hod.,B1-320,Prednáška,Bioetika,"",""
Po,16:30,18:00,2 v.hod.,M-III,Cvičenie,Anglický jazyk (2),E. Vartíková,""
Po,16:30,18:00,2 v.hod.,F1-246,Cvičenie,Anglický jazyk (2),L. Erdélyi,""
Po,16:30,18:00,2 v.hod.,M-V,Cvičenie,Anglický jazyk (2),R. Čárska,""
Po,16:30,18:00,2 v.hod.,M-IV,Cvičenie,Anglický jazyk (2),A. Maďarová,""
Po,18:10,19:40,2 v.hod.,M-III,Cvičenie,Anglický jazyk (2),E. Vartíková,""
Po,18:10,19:40,2 v.hod.,M-IV,Cvičenie,Anglický jazyk (2),A. Maďarová,""
Po,18:10,19:40,2 v.hod.,M-V,Cvičenie,Anglický jazyk (2),R. Čárska,""
Po,18:10,19:40,2 v.hod.,F1-246,Cvičenie,Anglický jazyk (2),L. Erdélyi,""
Ut,8:10,9:40,2 v.hod.,M-II,Prednáška,Programovanie (2),Z. Kubincová,""
Ut,13:10,14:40,2 v.hod.,Ch1-1,Prednáška,Psychológia pre učiteľov (2),H. Hrubišková,""
Ut,16:30,18:00,2 v.hod., ,Seminár,Seminár z botaniky 2,"",""
St,8:10,9:40,2 v.hod.,I-32,Prednáška,Matematika pre učiteľov informatiky (2),D. Bezáková,""
St,9:50,11:20,2 v.hod.,M-II,Cvičenie,Matematika pre učiteľov informatiky (2),D. Bezáková,""
St,11:30,13:00,2 v.hod.,I-H3,Seminár,Digitálne technológie (2),"E. Mészárosová, M. Wagner",""
St,13:10,14:40,2 v.hod.,B1-320,Prednáška,Botanika 2,"",""
St,16:30,18:00,2 v.hod.,B2-201,Cvičenie,Psychológia pre učiteľov (2),"H. Hrubišková, D. Demkaninová",""
Št,9:50,11:20,2 v.hod.,I-H4,Cvičenie,Programovanie (2),N. Kováčová,""
Št,13:10,18:25,7 v.hod.,KTVS,Nezadaný typ,Telesná výchova a šport (2),KTVŠ,""
Št,13:10,14:40,2 v.hod.,R-23,Cvičenie,Botanika 2,"",""
Št,16:30,18:00,2 v.hod.,B2-402,Cvičenie,Základy entomológie,"",""
