"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Ut,8:10,9:40,2 v.hod.,B,Prednáška,Ekonometria,J. Somorčík,""
Ut,9:50,11:20,2 v.hod.,M-II,Prednáška,Markovovské procesy (2),K. Janková,""
Ut,12:20,13:50,2 v.hod.,M-II,Prednáška,Analýza prežívania,L. Filová,""
Ut,14:00,15:30,2 v.hod.,M-IV,Cvičenie,Ekonometria,K. Sternműllerová,""
Ut,14:00,15:30,2 v.hod.,M-208,Cvičenie,Ekonometria,K. Sternműllerová,""
Ut,15:40,17:10,2 v.hod.,F1-109,Prednáška,Viacrozmerné štatistické analýzy (2),R. Harman,""
St,13:10,14:40,2 v.hod.,F1-109,Prednáška,Počítačová štatistika,J. Somorčík,""
St,15:40,17:10,2 v.hod.,F1-248,Cvičenie,Regresné modely (2),L. Filová,""
Št,8:10,9:40,2 v.hod.,M-208,Prednáška,Databázy,I. Odrobina,""
Št,12:20,13:05,1 v.hod.,F1-108,Cvičenie,Markovovské procesy (2),P. Bokes,""
Št,13:10,14:40,2 v.hod.,F1,Cvičenie,Viacrozmerné štatistické analýzy (2),R. Harman,""
Št,14:50,16:20,2 v.hod.,A,Prednáška,Náhodné procesy (2),J. Mačutek,""
Št,16:30,18:00,2 v.hod.,F1-109,Prednáška,Regresné modely (2),R. Harman,""
Pi,8:10,12:40,6 v.hod.,KTVS,Nezadaný typ,Telesná výchova a šport (2),KTVŠ,""
