"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,11:30,13:00,2 v.hod.,M-126,Výber/Vol,Aplikácie teórie množín,M. Sleziak,""
Ut,8:10,9:40,2 v.hod.,M-223,Prednáška,Grafové algoritmy,J. Plesník,""
Ut,9:50,11:20,2 v.hod.,M-II,Prednáška,Markovovské procesy (2),K. Janková,""
Ut,11:30,13:00,2 v.hod.,M-III,Prednáška,Konvexná optimalizácia,M. Trnovská,""
Ut,12:20,13:50,2 v.hod.,M-126,Seminár,Univerzálne algebry a zväzy (2),T. Katriňák,""
St,8:10,9:40,2 v.hod.,M-126,Prednáška,Aplikácie teórie grúp v diskrétnej matematike,R. Jajcay,""
St,9:50,11:20,2 v.hod.,M-126,Prednáška,Vybrané kapitoly z algebry (2),J. Guričan,""
St,11:30,13:00,2 v.hod.,M-126,Prednáška,Algebraická topológia,"T. Macko, J. Korbaš",""
St,14:50,16:20,2 v.hod.,M-126,Prednáška,Aplikácie teórie grúp v diskrétnej matematike,R. Jajcay,""
St,16:30,18:00,2 v.hod.,M-126,Prednáška,Teória polí (2),M. Mačaj,""
Št,8:10,9:40,2 v.hod.,M-126,Prednáška,Teória čísel (2),M. Sleziak,""
Št,9:50,11:20,2 v.hod.,M-213,Seminár,Seminár z teórie grafov (2),M. Škoviera,""
Št,10:40,12:10,2 v.hod.,M-223,Výber/Vol,Špeciálne matice a algoritmy,T. Bušinská,""
Št,12:20,13:05,1 v.hod.,F1-108,Cvičenie,Markovovské procesy (2),P. Bokes,""
Št,14:50,16:20,2 v.hod.,M-126,Prednáška,Algebraická topológia,"T. Macko, J. Korbaš",""
Pi,8:10,12:40,6 v.hod.,KTVS,Nezadaný typ,Telesná výchova a šport (2),KTVŠ,""
