"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,8:10,9:40,2 v.hod.,M-X,Prednáška,Rozpoznávanie obrazcov a spracovanie obrazu,M. Ftáčnik,""
Po,16:30,18:00,2 v.hod.,F2-125,Prednáška,Základy fyziky (2),J. Tekel,""
Po,18:10,18:55,1 v.hod.,F2-125,Cvičenie,Základy fyziky (2),J. Tekel,""
Ut,14:50,16:20,2 v.hod.,M-III,Výber/Vol,Biomatematika (2),J. Jaroš,""
St,8:10,9:40,2 v.hod.,M-IX,Prednáška,Reprezentácie geometrických objektov,S. Kudličková,""
St,9:50,11:20,2 v.hod.,F1-109,Prednáška,Geometria pre grafikov (2),Ľ. Balko,""
St,13:10,18:25,7 v.hod.,KTVS,Nezadaný typ,Telesná výchova a šport (6),KTVŠ,""
Št,8:10,9:40,2 v.hod.,M-XII,Cvičenie,Reprezentácie geometrických objektov,M. Bátorová,""
Pi,8:10,9:40,2 v.hod.,I-H6,Prednáška,Profesionálny grafický softvér (2),R. Bohdal,""
Pi,9:50,11:20,2 v.hod.,I-H6,Cvičenie,Profesionálny grafický softvér (2),R. Bohdal,""
