"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,12:20,13:50,2 v.hod.,I-H6,Cvičenie,Kompilátory a interpretre,Ľ. Salanci,""
Po,16:30,18:00,2 v.hod.,M-XI,Prednáška,Algoritmické riešenie ťažkých problémov,T. Vinař,""
Ut,8:10,9:40,2 v.hod.,M-III,Prednáška,Tvorba edukačného softvéru,M. Tomcsányiová,""
Ut,9:50,11:20,2 v.hod.,M-III,Prednáška,Tvorba edukačného softvéru,"K. Mayerová, M. Tomcsányiová",""
St,8:10,9:40,2 v.hod.,M-VII,Cvičenie,Algoritmické riešenie ťažkých problémov,V. Boža,""
St,9:50,11:20,2 v.hod.,I-9,Prednáška,Diskrétne štruktúry v informatike a počítačovej grafike,T. Jajcayová,""
St,11:30,13:00,2 v.hod.,F1-109,Kurz,Formálne metódy tvorby softvéru,D. Gruska,""
St,14:00,15:30,2 v.hod.,M-II,Cvičenie,Diskrétne štruktúry v informatike a počítačovej grafike,"P. Náther, T. Jajcayová",""
St,15:40,17:10,2 v.hod.,F1-109,Kurz,Formálne metódy tvorby softvéru,D. Gruska,""
Št,8:10,9:40,2 v.hod.,M-II,Prednáška,Kompilátory a interpretre,Ľ. Salanci,""
Št,13:10,16:10,4 v.hod.,B,Prednáška,Programovanie paralelných a distribuovaných systémov,D. Gruska,""
Pi,8:10,9:40,2 v.hod.,A,Seminár,Projektový seminár (1),R. Ďurikovič,""
Pi,8:10,12:40,6 v.hod.,KTVS,Nezadaný typ,Telesná výchova a šport (2),KTVŠ,""
