"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,18:10,19:40,2 v.hod.,F2-283,Cvičenie,Anglický jazyk (4),J. Kočvarová,""
Ut,8:10,12:40,6 v.hod.,KTVS,Nezadaný typ,Telesná výchova a šport (4),KTVŠ,""
Ut,14:50,16:20,2 v.hod.,Ch1-1,Prednáška,Všeobecná didaktika,Z. Haláková,""
St,8:10,9:40,2 v.hod.,F1-149,Cvičenie,Úvod do školských pokusov,P. Demkanin,""
St,9:50,11:20,2 v.hod.,F1-149,Prednáška,Úvod do školských pokusov,P. Demkanin,""
St,14:00,14:45,1 v.hod.,B1-567,Seminár,Všeobecná didaktika,Z. Haláková,""
St,16:30,18:00,2 v.hod.,M-V,Prednáška,Atómová a jadrová fyzika,R. Böhm,""
Št,8:10,9:40,2 v.hod.,Ch1-2,Prednáška,Geometria (3),M. Polednová,""
Št,9:50,10:35,1 v.hod.,Ch1-2,Cvičenie,Geometria (3),M. Polednová,""
Št,10:40,12:10,2 v.hod.,Ch1-2,Prednáška,Matematická analýza (2),I. Kupka,""
Št,13:10,14:40,2 v.hod.,M-VII,Cvičenie,Matematická analýza (2),M. Dillingerová,""
Št,14:50,16:20,2 v.hod.,F1-248,Seminár,Digitálne technológie (3),"R. Hrušecký, N. Kováčová",""
Št,16:30,18:00,2 v.hod.,B2-302,Seminár,Seminár zo školskej matematiky (2),P. Vankúš,""
Pi,9:00,9:45,1 v.hod.,M-I,Prednáška,Atómová a jadrová fyzika,R. Böhm,""
Pi,9:50,10:35,1 v.hod.,M-I,Cvičenie,Atómová a jadrová fyzika,J. Staníček,""
