"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,9:50,11:20,2 v.hod.,F2,Cvičenie,Matematika (4),M. Demetrian,""
Po,12:20,13:50,2 v.hod.,F1-108,Výber/Vol,Smery fyzikálneho výskumu,J. Masarik,""
Po,18:10,19:40,2 v.hod.,F2-283,Cvičenie,Anglický jazyk (4),J. Kočvarová,""
Ut,8:10,12:40,6 v.hod.,KTVS,Nezadaný typ,Telesná výchova a šport (4),KTVŠ,""
Ut,15:40,17:10,2 v.hod.,F2-125,Cvičenie,Matematická analýza (4),M. Širaň,""
St,8:10,9:40,2 v.hod.,F2,Prednáška,Matematika (4),J. Mózer,""
St,9:50,11:20,2 v.hod.,M-XII,Cvičenie,Úvod do kvantovej fyziky,P. Neilinger,""
St,13:10,14:40,2 v.hod.,M-IX,Cvičenie,Teória elektromagnetického poľa,Ľ. Bičian,""
St,14:50,16:20,2 v.hod.,F2,Prednáška,Úvod do kvantovej fyziky,"M. Grajcar, P. Markoš",""
St,16:30,18:00,2 v.hod.,F1-328,Prednáška,Teória elektromagnetického poľa,M. Mojžiš,""
St,18:10,19:40,2 v.hod.,A,Nezadaný typ,písomky,"",""
St,18:10,19:40,2 v.hod.,F2,Nezadaný typ,písomky,"",""
St,18:10,19:40,2 v.hod.,F1,Nezadaný typ,písomky,"",""
St,18:10,19:40,2 v.hod.,B,Nezadaný typ,písomky,"",""
Št,8:10,9:40,2 v.hod.,F1,Prednáška,Matematika (4),J. Mózer,""
Št,9:50,11:20,2 v.hod.,B,Prednáška,Úvod do kvantovej fyziky,"M. Grajcar, J. Masarik, P. Markoš",""
Št,12:20,13:05,1 v.hod.,F2-T3,Prednáška,Pokročilé programovanie,P. Markoš,""
Št,13:10,14:40,2 v.hod.,F2-T3,Cvičenie,Pokročilé programovanie,"M. Pisarčík, M. Ďurian",""
Št,14:50,16:20,2 v.hod.,F1-328,Prednáška,Teória elektromagnetického poľa,M. Mojžiš,""
Pi,9:50,12:05,3 v.hod.,F2-086,Labák,Praktikum II,"J. Greguš, L. Satrapinskyy, P. Vojtek, P. Ďurina",""
