"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,10:40,12:10,2 v.hod.,M-120,Prednáška,Počítačová grafika (2),R. Bohdal,""
Po,12:20,13:50,2 v.hod.,M-oG,Seminár,Seminár z numerickej geometrie (2),A. Ferko,""
Po,12:20,13:50,2 v.hod.,M-217,Prednáška,CAD systémy,R. Bohdal,""
Ut,8:10,9:40,2 v.hod.,M-217,Cvičenie,Počítačová grafika (2),S. Struss,""
Ut,9:50,11:20,2 v.hod.,I-H3,Cvičenie,Rozpoznávanie obrazcov,"M. Ftáčnik, P. Budzáková",""
Ut,11:30,13:00,2 v.hod.,M-X,Prednáška,Algebraická geometria (1),E. Boďa,""
Ut,14:00,15:30,2 v.hod.,I-9,Prednáška,Rozpoznávanie obrazcov,E. Šikudová,""
St,8:10,9:40,2 v.hod.,M-XII,Cvičenie,Modelovanie kriviek a plôch (2),M. Bátorová,""
St,9:50,12:05,3 v.hod.,F1-328,Prednáška,Numerická matematika pre grafikov,J. Babušíková,""
St,13:10,14:40,2 v.hod.,M-XII,Prednáška,Topológia a funkcionálna analýza,P. Chalmovianský,""
St,14:50,16:20,2 v.hod.,M-VIII,Prednáška,Kódovanie a spracovanie obrazu,J. Polec,""
St,16:30,18:00,2 v.hod.,M-VIII,Výber/Vol,Kompresia dát,J. Polec,""
Št,8:10,9:40,2 v.hod.,M-XI,Seminár,Diplomový seminár (1),A. Ferko,""
Št,9:50,12:05,3 v.hod.,M-XII,Prednáška,Topológia a funkcionálna analýza,P. Chalmovianský,""
Št,13:10,14:40,2 v.hod.,M-XI,Prednáška,Modelovanie kriviek a plôch (2),P. Chalmovianský,""
Št,14:50,15:35,1 v.hod.,M-120,Prednáška,Algebraická geometria (1),M. Bátorová,""
Št,16:30,19:30,4 v.hod.,M-II,Prednáška,Multimédiá a spracovanie zvuku,Ľ. Lúčan,""
Pi,8:10,12:40,6 v.hod.,KTVS,Nezadaný typ,Telesná výchova a šport (2),KTVŠ,""
Pi,9:50,11:20,2 v.hod.,M-oG,Seminár,Seminár z algebraickej geometrie (2),P. Chalmovianský,""
