"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Ut,9:00,9:45,1 v.hod.,F1-219,Prednáška,Vybrané experimentálne a observatórne metódy geofyziky,J. Kristek,""
Ut,9:50,11:20,2 v.hod.,F2-s168,Prednáška,Biomedicínske aplikácie plazmy a žiarenia,Z. Machala,""
Ut,9:50,11:20,2 v.hod.,F1-219,Labák,Vybrané experimentálne a observatórne metódy geofyziky,J. Kristek,""
Ut,14:00,15:30,2 v.hod.,F2-051,Prednáška,Hmotnostná a iónová pohyblivostná spektrometria,"M. Sabo, Š. Matejčík",""
Ut,14:00,14:45,1 v.hod.,F1-219,Seminár,Seminár zo seizmológie,P. Moczo,""
Ut,14:00,16:15,3 v.hod.,F2-s168,Prednáška,"Chemické znečistenie ovzdušia, vody a pôdy","M. Kremler, Z. Machala",""
Ut,14:50,16:20,2 v.hod.,F1-219,Seminár,Seminár zo seizmológie,J. Kristek,""
Ut,15:40,17:10,2 v.hod.,F1-326,Seminár,Biofyzikálny seminár,T. Hianik,""
St,9:00,10:30,2 v.hod.,F1-219,Prednáška,Analýza seizmického signálu a obrazu,P. Moczo,""
St,12:20,13:50,2 v.hod.,F2-125,Prednáška,Matematické metódy teoretickej fyziky,M. Fecko,""
St,13:10,14:40,2 v.hod.,F1-112,Seminár,Seminár z astronómie a astrofyziky (2),J. Klačka,""
St,13:10,14:40,2 v.hod.,F2-272,Prednáška,Kvantové simulácie v kondenzovaných látkach,R. Martoňák,""
St,14:50,16:20,2 v.hod.,F2-272,Seminár,Kvantové simulácie v kondenzovaných látkach,R. Martoňák,""
Št,9:00,10:30,2 v.hod.,F2-167,Prednáška,Optická diagnostika plazmy,"M. Janda, P. Veis",""
Št,9:00,10:30,2 v.hod.,F2-167,Prednáška,Optická spektroskopia plynov a plazmy,"M. Janda, P. Veis",""
Št,12:20,13:05,1 v.hod.,F2-167,Seminár,Seminár pracoviska (2),P. Veis,""
Št,14:00,14:45,1 v.hod.,F2-051,Seminár,Seminár pracoviska (6),"Š. Matejčík, A. Zahoranová",""
Št,14:00,14:45,1 v.hod.,F2-051,Seminár,Seminár pracoviska (4),"Š. Matejčík, A. Zahoranová",""
Št,14:00,14:45,1 v.hod.,F2-051,Seminár,Seminár pracoviska (2),"Š. Matejčík, A. Zahoranová",""
Št,14:50,16:20,2 v.hod.,F2-283,Cvičenie,Anglický jazyk pre doktorandov (2),A. Zemanová,""
Pi,11:30,13:00,2 v.hod.,F2-283,Cvičenie,Anglický jazyk pre doktorandov (2),A. Zemanová,""
