"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,9:50,11:20,2 v.hod.,F2-130,Prednáška,Teoretická fyzika (3),E. Masár,""
Po,10:40,12:10,2 v.hod.,M-IV,Kurz,"Teória, algoritmy a aplikácie grafov",M. Mačaj,""
Po,11:30,12:15,1 v.hod.,F2-130,Cvičenie,Teoretická fyzika (3),E. Masár,""
Po,15:40,17:55,3 v.hod.,B2-304,Kurz,Teória množín,M. Sleziak,""
Ut,12:20,13:50,2 v.hod.,M-I,Prednáška,Netradičné metódy vo vyučovaní matematiky (2),V. Uherčíková,""
Ut,15:40,17:10,2 v.hod.,M-oATC,Kurz,Vybrané partie z algebry,M. Niepel,""
Št,9:00,10:30,2 v.hod.,F1-112,Prednáška,Astronómia a meteorológia,"J. Tóth, M. Melo",""
Št,10:40,11:25,1 v.hod.,F1-112,Cvičenie,Astronómia a meteorológia,"J. Tóth, M. Melo",""
Št,11:30,13:00,2 v.hod.,F1-151,Labák,Praktikum školských pokusov z fyziky (3),P. Horváth,""
Št,14:00,15:30,2 v.hod.,M-I,Prednáška,Seminár z dejín matematiky (2),Z. Kubáček,""
Št,15:40,17:10,2 v.hod.,M-I,Seminár,Didaktika matematiky v praxi (2),J. Fraasová,""
Pi,8:10,12:40,6 v.hod.,KTVS,Nezadaný typ,Telesná výchova a šport (4),KTVŠ,""
Pi,9:00,11:15,3 v.hod.,I-8,Seminár,Seminár z komunikácie,M. Takáč,""
Pi,11:30,13:00,2 v.hod.,F2-126,Kurz,Hodnotenie výsledkov prírodovedného vzdelávania,P. Demkanin,""
