"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Ut,8:10,9:40,2 v.hod.,M-223,Prednáška,Grafové algoritmy,J. Plesník,""
Ut,9:50,11:20,2 v.hod.,M-II,Prednáška,Markovovské procesy (2),K. Janková,""
Ut,11:30,13:00,2 v.hod.,M-III,Prednáška,Konvexná optimalizácia,M. Trnovská,""
St,8:10,9:40,2 v.hod.,M-223,Prednáška,Metódy riešenia sústav s riedkymi maticami,T. Bušinská,""
St,9:50,11:20,2 v.hod.,M-223,Prednáška,Metóda konečných prvkov (1),J. Kačur,""
St,11:30,13:00,2 v.hod.,M-II,Cvičenie,Vybrané kapitoly z finančnej matematiky,M. Koščová,""
St,14:50,16:20,2 v.hod.,M-223,Prednáška,Riešenie úloh optimálneho riadenia a inverzných úloh,J. Kačur,""
St,17:20,18:50,2 v.hod.,M-XII,Prednáška,Vybrané kapitoly z finančnej matematiky,G. Szűcs,""
Št,10:40,12:10,2 v.hod.,M-223,Výber/Vol,Špeciálne matice a algoritmy,T. Bušinská,""
Št,12:20,13:05,1 v.hod.,F1-108,Cvičenie,Markovovské procesy (2),P. Bokes,""
Pi,8:10,12:40,6 v.hod.,KTVS,Nezadaný typ,Telesná výchova a šport (2),KTVŠ,""
