"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,9:50,11:20,2 v.hod.,F1-246,Cvičenie,Anglický jazyk (4),L. Erdélyi,""
Po,11:30,12:15,1 v.hod.,M-XII,Cvičenie,Cvičenie z pravdepodobnosti a štatistiky (2),L. Leššová,""
Po,12:20,13:50,2 v.hod.,M-208,Cvičenie,Numerická matematika (1),P. Novotný,""
Ut,8:10,12:40,6 v.hod.,KTVS,Nezadaný typ,Telesná výchova a šport (4),KTVŠ,""
Ut,14:00,15:30,2 v.hod.,B,Prednáška,Matematická analýza (4),D. Ševčovič,""
Ut,15:40,17:10,2 v.hod.,M-XI,Cvičenie,Matematická analýza (4),M. Hojčka,""
Ut,18:10,19:40,2 v.hod.,F1,Nezadaný typ,písomky,"",""
Ut,18:10,19:40,2 v.hod.,F2,Nezadaný typ,písomky,"",""
Ut,18:10,19:40,2 v.hod.,A,Nezadaný typ,písomky,"",""
Ut,18:10,19:40,2 v.hod.,B,Nezadaný typ,písomky,"",""
St,9:00,10:30,2 v.hod.,B,Prednáška,Matematická analýza (4),D. Ševčovič,""
St,11:30,13:00,2 v.hod.,M-II,Cvičenie,Finančná matematika (2),M. Koščová,""
St,14:00,15:30,2 v.hod.,M-217,Cvičenie,Programovanie v jazyku R,L. Filová,""
St,15:40,17:10,2 v.hod.,M-217,Výber/Vol,Analýza dát na počítači,K. Pastor,""
St,17:20,18:50,2 v.hod.,M-XII,Prednáška,Finančná matematika (2),G. Szűcs,""
Št,8:10,9:40,2 v.hod.,M-223,Prednáška,Numerická matematika (1),J. Babušíková,""
Št,9:50,11:20,2 v.hod.,M-VIII,Prednáška,Metódy riešenia úloh z pravdepodobnosti a štatistiky,B. Stehlíková,""
Št,11:30,13:00,2 v.hod.,A,Prednáška,Pravdepodobnosť a štatistika (2),K. Janková,""
Št,14:00,15:30,2 v.hod.,F1-246,Cvičenie,Anglický jazyk (4),R. Čárska,""
Št,15:40,17:10,2 v.hod.,M-V,Cvičenie,Cvičenie z matematickej analýzy (4),M. Hojčka,""
Št,17:20,18:05,1 v.hod.,F1-328,Cvičenie,Pravdepodobnosť a štatistika (2),L. Leššová,""
Pi,9:50,11:20,2 v.hod.,M-XII,Prednáška,Demografická štatistika,K. Pastor,""
Pi,11:30,12:15,1 v.hod.,M-XII,Cvičenie,Demografická štatistika,K. Pastor,""
