"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,9:00,10:30,2 v.hod.,F1-357,Prednáška,Aplikovaná klimatológia,M. Lapin,""
Ut,9:00,10:30,2 v.hod.,F1-357,Prednáška,Klíma strednej Európy a Slovenska,M. Lapin,""
Ut,10:40,12:10,2 v.hod.,F1-357,Prednáška,Metódy analýzy v meteorológii a klimatológii,I. Damborská,""
Ut,12:20,13:05,1 v.hod.,F1-357,Cvičenie,Metódy analýzy v meteorológii a klimatológii,I. Damborská,""
St,15:40,17:10,2 v.hod.,F1-357,Prednáška,Šírenie znečisťujúcich látok v atmosfére,M. Kremler,""
St,17:20,18:05,1 v.hod.,F1-357,Cvičenie,Šírenie znečisťujúcich látok v atmosfére,M. Kremler,""
Št,9:00,10:30,2 v.hod.,F1-357,Prednáška,Fyzika oblakov a zrážok,I. Damborská,""
Št,10:40,12:55,3 v.hod.,F1-357,Prednáška,Dynamické predpovedné metódy,M. Gera,""
Št,14:50,17:05,3 v.hod.,F1-360,Labák,Praktikum zo synoptickej meteorológie (3),M. Benko,""
Pi,8:10,12:40,6 v.hod.,KTVS,Nezadaný typ,Telesná výchova a šport (2),KTVŠ,""
Pi,13:10,13:55,1 v.hod.,F1-oJF,Labák,Terénny výskum,M. Morvová,""
Pi,14:00,14:45,1 v.hod.,F1-oJF,Labák,Terénny výskum,J. Hrvoľ,""
Pi,14:50,15:35,1 v.hod.,F1-oJF,Labák,Terénny výskum,A. Šivo,""
Pi,15:40,16:25,1 v.hod.,F1-oJF,Labák,Terénny výskum,M. Müllerová,""
