"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,9:00,11:15,3 v.hod.,M-III,Prednáška,Formálne jazyky a automaty (2),B. Rovan,""
Po,11:30,13:00,2 v.hod.,M-III,Prednáška,Programovacie jazyky,R. Ostertág,""
Po,13:10,13:55,1 v.hod.,M-III,Cvičenie,Úvod do teórie programovania,M. Anderle,""
Po,14:00,15:30,2 v.hod.,FIT,Prednáška,Základy reverzného inžinierstva,"R. Lipovský, P. Košinár",""
Po,16:30,18:00,2 v.hod.,F1-248,Cvičenie,"Grafické systémy, vizualizácia, multimédiá",M. Valíková,kazdy druhy tyzden
Ut,9:50,12:05,3 v.hod.,M-IV,Prednáška,Databázy,"T. Plachetka, J. Mazák",""
Ut,13:10,13:55,1 v.hod.,M-217,Cvičenie,Databázy,T. Plachetka,""
Ut,13:10,13:55,1 v.hod.,M-V,Labák,Databázy,"T. Plachetka, J. Mazák",""
Ut,14:00,16:15,3 v.hod.,F2,Prednáška,Úvod do informačnej bezpečnosti,"D. Olejár, M. Rjaško",""
Ut,14:50,16:20,2 v.hod.,F1-328,Cvičenie,Formálne jazyky a automaty (2),P. Kostolányi,""
Ut,16:30,18:00,2 v.hod.,M-217,Cvičenie,Tvorba internetových aplikácií,A. Skok,""
Ut,16:30,18:00,2 v.hod.,M-VII,Prednáška,"Grafické systémy, vizualizácia, multimédiá",A. Ferko,""
St,9:50,11:20,2 v.hod.,F1-109,Prednáška,Geometria pre grafikov (2),Ľ. Balko,""
St,9:50,12:50,4 v.hod.,M-XI,Kurz,Kombinatorická analýza (1),"M. Stanek, J. Mazák",""
St,13:10,18:25,7 v.hod.,KTVS,Nezadaný typ,Telesná výchova a šport (6),KTVŠ,""
St,17:20,18:50,2 v.hod.,M-XI,Prednáška,Algebra (3),M. Sleziak,""
St,19:00,19:45,1 v.hod.,M-XI,Cvičenie,Algebra (3),M. Sleziak,""
Št,9:00,10:30,2 v.hod.,M-VII,Seminár,Bakalársky seminár (2),"D. Pardubská, B. Brejová, J. Katreniaková",""
Št,10:40,12:10,2 v.hod.,F1-108,Prednáška,Tvorba internetových aplikácií,R. Ostertág,""
Št,14:50,17:05,3 v.hod.,M-III,Prednáška,Úvod do teórie programovania,I. Prívara,""
Št,14:50,16:20,2 v.hod.,M-217,Cvičenie,Programovacie jazyky,J. Katreniaková,""
Št,17:20,18:50,2 v.hod.,FIT,Cvičenie,Základy reverzného inžinierstva,"R. Lipovský, P. Košinár",""
