"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,16:30,19:30,4 v.hod.,F1-360,Labák,Praktikum zo synoptickej meteorológie (1),M. Benko,""
Ut,9:00,10:30,2 v.hod.,M-VII,Prednáška,Termodynamika a štatistická fyzika,R. Böhm,""
Ut,10:40,11:25,1 v.hod.,M-VII,Cvičenie,Termodynamika a štatistická fyzika,R. Böhm,""
Ut,12:20,13:50,2 v.hod.,F1-358,Cvičenie,Meteorologické prístroje a pozorovacie metódy,J. Hrvoľ,""
Ut,13:10,14:40,2 v.hod.,F1-111,Prednáška,Termodynamika a štatistická fyzika,P. Bartoš,""
Ut,14:00,15:30,2 v.hod.,F1-357,Prednáška,Základy dynamickej meteorológie,M. Gera,""
Ut,14:50,15:35,1 v.hod.,F1-111,Cvičenie,Termodynamika a štatistická fyzika,P. Bartoš,""
Ut,16:30,18:00,2 v.hod.,F1-357,Kurz,Geografické informačné systémy,M. Kremler,""
St,9:50,11:20,2 v.hod.,F2-s168,Kurz,Základy alternatívnych zdrojov energie,M. Morvová,""
St,13:10,18:25,7 v.hod.,KTVS,Nezadaný typ,Telesná výchova a šport (6),KTVŠ,""
Št,9:50,11:20,2 v.hod.,F1-111,Seminár,Seminár k bakalárskej práci,K. Holý,""
Pi,9:50,11:20,2 v.hod.,F2-s168,Prednáška,Automatizované fyzikálne merania,I. Morva,""
Pi,11:30,12:15,1 v.hod.,F1-oJF,Labák,Praktikum z rádiometrie a spektrometrie,I. Sýkora,""
Pi,12:20,13:05,1 v.hod.,F1-oJF,Labák,Praktikum z rádiometrie a spektrometrie,M. Müllerová,""
Pi,13:10,15:25,3 v.hod.,F2-s168,Kurz,Fyzikálne analytické metódy,"K. Hensel, P. Veis",""
Pi,13:10,13:55,1 v.hod.,F1-oJF,Labák,Praktikum z rádiometrie a spektrometrie,J. Staníček,""
