"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,9:00,10:30,2 v.hod.,I-H6,Cvičenie,Počítačové siete (1),R. Hudec,""
Po,10:40,12:10,2 v.hod.,I-H6,Cvičenie,Počítačové siete (1),J. Janáček,7.-14. týždeň
Po,12:20,13:50,2 v.hod.,I-H3,Cvičenie,Princípy počítačov – systémové programovanie,P. Tomcsányi,druha polovica semestra
Po,14:00,15:30,2 v.hod.,I-23,Seminár,Akademické podporné centrum,"J. Pukancová, T. Jajcayová",""
Po,16:30,18:00,2 v.hod.,M-V,Cvičenie,Anglický jazyk (2),R. Čárska,""
Po,16:30,18:00,2 v.hod.,M-IV,Cvičenie,Anglický jazyk (2),A. Maďarová,""
Po,16:30,18:00,2 v.hod.,M-III,Cvičenie,Anglický jazyk (2),E. Vartíková,""
Po,16:30,18:00,2 v.hod.,F1-246,Cvičenie,Anglický jazyk (2),L. Erdélyi,""
Po,18:10,19:40,2 v.hod.,M-III,Cvičenie,Anglický jazyk (2),E. Vartíková,""
Po,18:10,19:40,2 v.hod.,M-IV,Cvičenie,Anglický jazyk (2),A. Maďarová,""
Po,18:10,19:40,2 v.hod.,M-V,Cvičenie,Anglický jazyk (2),R. Čárska,""
Po,18:10,19:40,2 v.hod.,F1-246,Cvičenie,Anglický jazyk (2),L. Erdélyi,""
Ut,9:00,9:45,1 v.hod.,A,Prednáška,Linux pre používateľov,M. Nagy,""
Ut,9:50,11:20,2 v.hod.,A,Prednáška,Webové aplikácie (1),R. Hrušecký,""
Ut,11:30,13:00,2 v.hod.,A,Prednáška,Princípy počítačov – systémové programovanie,P. Tomcsányi,""
Ut,14:00,15:30,2 v.hod.,A,Prednáška,Matematika (2) - Matematická analýza,Z. Kubáček,""
Ut,16:30,17:15,1 v.hod.,I-H6,Cvičenie,Linux pre používateľov,M. Nagy,""
St,8:10,9:40,2 v.hod.,M-VIII,Cvičenie,Matematika (2) - Matematická analýza,P. Vankúš,""
St,9:50,11:20,2 v.hod.,A,Prednáška,Programovanie (2),A. Blaho,""
St,11:30,13:00,2 v.hod.,A,Prednáška,Počítačové siete (1),J. Janáček,""
St,14:50,16:20,2 v.hod.,B,Prednáška,Spoločenské aspekty informatiky,M. Winczer,""
St,18:10,19:40,2 v.hod.,F1,Nezadaný typ,písomky,"",""
St,18:10,19:40,2 v.hod.,B,Nezadaný typ,písomky,"",""
St,18:10,19:40,2 v.hod.,F2,Nezadaný typ,písomky,"",""
St,18:10,19:40,2 v.hod.,A,Nezadaný typ,písomky,"",""
Št,9:50,11:20,2 v.hod.,I-H6,Cvičenie,Webové aplikácie (1),"D. Bezáková, D. Šuníková, M. Veselovská",""
Št,11:30,13:00,2 v.hod.,I-H3,Cvičenie,Programovanie (2),A. Blaho,""
Št,13:10,18:25,7 v.hod.,KTVS,Nezadaný typ,Telesná výchova a šport (2),KTVŠ,""
Pi,8:10,11:10,4 v.hod.,I-9,Cvičenie,Princípy počítačov – systémové programovanie,"P. Petrovič, T. Kuzma",prva polovica semestra
