"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,16:30,18:00,2 v.hod.,F2-125,Prednáška,Základy fyziky (2),J. Tekel,""
Po,18:10,18:55,1 v.hod.,F2-125,Cvičenie,Základy fyziky (2),J. Tekel,""
Ut,9:00,10:30,2 v.hod.,M-XII,Prednáška,Rozdelenia pravdepodobnosti,J. Mačutek,""
Ut,10:40,12:10,2 v.hod.,M-208,Prednáška,Počítačová štatistika,J. Somorčík,""
Ut,13:10,14:40,2 v.hod.,M-X,Prednáška,Matematická štatistika,R. Potocký,""
Ut,14:50,16:20,2 v.hod.,M-III,Výber/Vol,Biomatematika (2),J. Jaroš,""
St,9:50,11:20,2 v.hod.,M-IX,Prednáška,Matematická štatistika,R. Potocký,""
St,13:10,18:25,7 v.hod.,KTVS,Nezadaný typ,Telesná výchova a šport (6),KTVŠ,""
Pi,8:10,9:40,2 v.hod.,I-H6,Prednáška,Profesionálny grafický softvér (2),R. Bohdal,""
Pi,9:50,11:20,2 v.hod.,I-H6,Cvičenie,Profesionálny grafický softvér (2),R. Bohdal,""
