"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,17:20,18:50,2 v.hod.,B2-404,Prednáška,Školský manažment,Z. Haláková,""
Ut,8:10,9:40,2 v.hod.,I-H3,Výber/Vol,Robotické stavebnice vo vzdelávaní (1),K. Mayerová,""
Ut,9:50,11:20,2 v.hod.,M-X,Prednáška,Úvod do algebraickej geometrie,E. Boďa,""
Ut,11:30,13:00,2 v.hod.,M-X,Prednáška,Úvod do algebraickej geometrie,E. Boďa,""
Ut,14:50,16:20,2 v.hod.,M-115,Seminár,Digitálne technológie (5),M. Dillingerová,""
St,9:50,11:20,2 v.hod.,M-115,Cvičenie,Úvod do počítačovej geometrie,M. Bátorová,""
St,11:30,13:00,2 v.hod.,M-120,Prednáška,Úvod do počítačovej geometrie,S. Kudličková,""
St,13:10,18:25,7 v.hod.,KTVS,Nezadaný typ,Telesná výchova a šport (6),KTVŠ,""
Št,8:10,9:40,2 v.hod.,I-H4,Výber/Vol,Digitálne technológie pre žiakov so špeciálnymi vzdelávacími potrebami,Ľ. Jašková,""
Št,8:10,9:40,2 v.hod.,M-X,Cvičenie,Pravdepodobnosť a matematická štatistika (2),Z. Rošťáková,""
Št,9:50,11:20,2 v.hod.,M-X,Prednáška,Pravdepodobnosť a matematická štatistika (2),J. Mačutek,""
Št,14:00,15:30,2 v.hod.,M-X,Prednáška,Algebra,J. Činčura,""
Št,15:40,17:10,2 v.hod.,M-X,Cvičenie,Algebra,J. Činčura,""
