"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,8:10,8:55,45 min.,M-XI,Cvičenie,Cvičenie z pravdepodobnosti a štatistiky (2),J. Kováč,""
Po,9:00,10:30,90 min.,M-208,Cvičenie,Numerické metódy (2),P. Novotný,""
Ut,8:10,12:40,270 min.,KTVS,Nezadaný typ,Telesná výchova a šport (4),KTVŠ,""
Ut,14:00,15:20,80 min.,FM-c.21,Prednáška,Základy finančného manažmentu,Ľ. Šlahor,""
Ut,15:30,16:50,80 min.,FM-c.16,Cvičenie,Základy finančného manažmentu,.Ucitel1,""
Ut,17:00,18:20,80 min.,FM-c.21,Prednáška,Obchodné právo (1),.Ucitel10,""
Ut,18:30,19:50,80 min.,FM-c.21,Cvičenie,Obchodné právo (1),.Ucitel10,""
St,8:10,9:40,90 min.,F1-328,Prednáška,Matematická analýza (4),M. Demetrian,""
St,9:50,10:35,45 min.,M-VI,Cvičenie,Matematická analýza (4),F. Jaroš,""
St,10:40,12:10,90 min.,M-VI,Výber/Vol,Doplnkové cvičenie z matematickej analýzy (4),F. Jaroš,""
St,13:10,14:40,90 min.,B,Prednáška,Numerické metódy (2),J. Babušíková,""
St,18:10,19:40,90 min.,A,Nezadaný typ,písomky,"",""
St,18:10,19:40,90 min.,B,Nezadaný typ,písomky,"",""
St,18:10,19:40,90 min.,F1,Nezadaný typ,písomky,"",""
St,18:10,19:40,90 min.,F2,Nezadaný typ,písomky,"",""
Št,8:10,9:40,90 min.,F2,Prednáška,Lineárne programovanie,V. Toma,""
Št,9:50,11:20,90 min.,F1-247,Cvičenie,Lineárne programovanie,V. Toma,""
Št,11:30,13:00,90 min.,A,Prednáška,Pravdepodobnosť a štatistika (2),K. Janková,""
Št,13:10,13:55,45 min.,M-X,Cvičenie,Pravdepodobnosť a štatistika (2),J. Kováč,""
Št,14:50,16:20,90 min.,F1,Prednáška,Maticový počet,T. Bušinská,""
Št,16:30,17:15,45 min.,F1,Cvičenie,Maticový počet,T. Bušinská,""
Št,17:20,18:50,90 min.,M-223,Výber/Vol,Finančné plánovanie - osobné a rodinné financie,A. Straková,""
