"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,10:40,12:10,2 v.hod.,M-IV,Kurz,"Teória, algoritmy a aplikácie grafov",M. Mačaj,""
Po,11:30,13:00,2 v.hod.,M-II,Výber/Vol,Teoretická informatika (2),M. Winczer,""
Po,15:40,17:55,3 v.hod.,B2-304,Kurz,Teória množín,M. Sleziak,""
Po,18:10,19:40,2 v.hod.,I-32,Seminár,Seminár k diplomovej práci z informatiky (3),Z. Kubincová,""
Ut,12:20,13:50,2 v.hod.,M-I,Prednáška,Netradičné metódy vo vyučovaní matematiky (2),V. Uherčíková,""
Ut,15:40,17:10,2 v.hod.,M-oATC,Kurz,Vybrané partie z algebry,M. Niepel,""
St,9:50,11:20,2 v.hod.,I-H4,Výber/Vol,Programátorské súťaže,M. Winczer,""
St,13:10,14:40,2 v.hod.,I-H4,Výber/Vol,Správa školskej siete,M. Wagner,""
Št,11:30,13:00,2 v.hod.,I-32,Výber/Vol,Informačné systémy,Ľ. Jašková,""
Št,14:00,15:30,2 v.hod.,M-I,Prednáška,Seminár z dejín matematiky (2),Z. Kubáček,""
Št,15:40,17:10,2 v.hod.,I-32,Výber/Vol,Seminár z webových technológií vo vyučovaní (2),"M. Homola, Z. Kubincová",""
Št,15:40,17:10,2 v.hod.,M-I,Seminár,Didaktika matematiky v praxi (2),J. Fraasová,""
Pi,8:10,12:40,6 v.hod.,KTVS,Nezadaný typ,Telesná výchova a šport (4),KTVŠ,""
Pi,9:00,11:15,3 v.hod.,I-8,Seminár,Seminár z komunikácie,M. Takáč,""
