"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,9:50,11:20,2 v.hod.,A,Prednáška,Úvod do teoretickej informatiky,M. Winczer,""
Po,11:30,13:00,2 v.hod.,A,Prednáška,Matematika (4) - Logika pre informatikov,J. Kľuka,""
Po,14:00,15:30,2 v.hod.,I-23,Seminár,Akademické podporné centrum,"J. Pukancová, T. Jajcayová",""
Po,16:30,18:00,2 v.hod.,I-23,Prednáška,Filozofická sémantika II.,D. Kamhal,""
Ut,8:10,12:40,6 v.hod.,KTVS,Nezadaný typ,Telesná výchova a šport (4),KTVŠ,""
Ut,13:10,14:40,2 v.hod.,F1-108,Prednáška,Extrémne programovanie,F. Gyárfáš,""
Ut,14:50,16:20,2 v.hod.,M-VIII,Cvičenie,Matematika (4) - Logika pre informatikov,J. Kľuka,""
Ut,18:10,18:55,1 v.hod.,I-H6,Cvičenie,Linux pre používateľov,M. Nagy,""
St,8:10,9:40,2 v.hod.,M-VI,Cvičenie,Anglický jazyk (4),R. Čárska,""
St,9:50,11:20,2 v.hod.,F2,Prednáška,Programovanie (4),P. Borovanský,""
St,11:30,13:00,2 v.hod.,F2,Prednáška,Databázy (2),A. Šimko,""
St,14:50,16:20,2 v.hod.,M-VII,Cvičenie,Úvod do teoretickej informatiky,"D. Pardubská, P. Budzáková",""
St,16:30,18:00,2 v.hod.,I-H3,Cvičenie,Matematika (4) - Logika pre informatikov,"J. Šiška, J. Kľuka",""
St,19:00,19:45,1 v.hod.,FT-LAB,Kurz,Aplikovaný robotický seminár,P. Petrovič,""
Št,9:50,11:20,2 v.hod.,F1-328,Prednáška,Webové aplikácie (2),M. Nagy,""
Št,13:10,14:40,2 v.hod.,I-H3,Cvičenie,Databázy (2),"A. Šimko, I. Uhliarik",""
Št,13:10,14:40,2 v.hod.,I-H6,Cvičenie,Databázy (2),"A. Šimko, I. Uhliarik",""
Št,14:50,16:20,2 v.hod.,I-H6,Cvičenie,Programovanie (4),"P. Borovanský, A. Jursa, P. Gergeľ",""
Št,14:50,16:20,2 v.hod.,I-H3,Cvičenie,Programovanie (4),"P. Borovanský, J. Holas",""
Št,16:30,18:00,2 v.hod.,I-H6,Výber/Vol,Extrémne programovanie,F. Gyárfáš,""
Št,18:10,19:40,2 v.hod.,I-H6,Cvičenie,Webové aplikácie (2),"A. Jursa, M. Nagy",""
Pi,9:50,12:05,3 v.hod.,FABLAB,Kurz,Digitálne technológie výroby,J. Vaško,""
