"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,9:00,10:30,2 v.hod.,M-VIII,Prednáška,Vybrané partie z matematickej analýzy (2),P. Quittner,""
Ut,8:10,9:40,2 v.hod.,B,Prednáška,Ekonometria,J. Somorčík,""
Ut,9:50,11:20,2 v.hod.,F1-328,Prednáška,Diferenčné a diferenciálne rovnice,P. Guba,""
Ut,13:10,14:40,2 v.hod.,F1,Prednáška,Makroekonómia,J. Boďa,""
Ut,14:50,16:20,2 v.hod.,M-II,Prednáška,Experimentálna ekonómia,J. Pekár,""
Ut,16:30,18:00,2 v.hod.,M-208,Cvičenie,Numerické metódy,M. Hurban,""
Ut,16:30,18:00,2 v.hod.,M-IX,Cvičenie,Numerické metódy,M. Hurban,""
St,11:30,13:00,2 v.hod.,M-208,Cvičenie,Ekonometria,K. Sternműllerová,""
St,11:30,13:00,2 v.hod.,M-IX,Cvičenie,Ekonometria,K. Sternműllerová,""
St,13:10,18:25,7 v.hod.,KTVS,Nezadaný typ,Telesná výchova a šport (6),KTVŠ,""
Št,9:50,11:20,2 v.hod.,F1,Prednáška,Makroekonómia,J. Boďa,""
Št,13:10,14:40,2 v.hod.,F1-328,Prednáška,Numerické metódy,P. Guba,""
Št,15:40,17:10,2 v.hod.,M-VI,Výber/Vol,Diferenčné a diferenciálne rovnice,P. Bokes,""
