"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,9:00,10:30,2 v.hod.,M-VI,Prednáška,Repetitórium školskej matematiky (2),Z. Kubáček,""
Po,10:40,12:10,2 v.hod.,F1-108,Prednáška,Geometria (1),M. Polednová,""
Po,12:20,13:50,2 v.hod.,M-V,Prednáška,Elementárna teória čísel,J. Činčura,""
Po,16:30,18:00,2 v.hod.,F1-246,Cvičenie,Anglický jazyk (2),L. Erdélyi,""
Po,16:30,18:00,2 v.hod.,M-V,Cvičenie,Anglický jazyk (2),R. Čárska,""
Po,16:30,18:00,2 v.hod.,M-IV,Cvičenie,Anglický jazyk (2),A. Maďarová,""
Po,16:30,18:00,2 v.hod.,M-III,Cvičenie,Anglický jazyk (2),E. Vartíková,""
Po,18:10,19:40,2 v.hod.,M-IV,Cvičenie,Anglický jazyk (2),A. Maďarová,""
Po,18:10,19:40,2 v.hod.,M-V,Cvičenie,Anglický jazyk (2),R. Čárska,""
Po,18:10,19:40,2 v.hod.,F1-246,Cvičenie,Anglický jazyk (2),L. Erdélyi,""
Po,18:10,19:40,2 v.hod.,M-III,Cvičenie,Anglický jazyk (2),E. Vartíková,""
Ut,9:00,10:30,2 v.hod.,M-120,Prednáška,Zobrazovacie metódy (2),S. Kudličková,""
Ut,10:40,12:10,2 v.hod.,M-120,Cvičenie,Zobrazovacie metódy (2),S. Kudličková,""
Ut,13:10,14:40,2 v.hod.,Ch1-1,Prednáška,Psychológia pre učiteľov (2),H. Hrubišková,""
St,9:50,11:20,2 v.hod.,M-oG,Prednáška,Projektívna geometria (1),Š. Solčan,""
St,11:30,13:00,2 v.hod.,I-H3,Seminár,Digitálne technológie (2),"E. Mészárosová, M. Wagner",""
St,14:50,16:20,2 v.hod.,M-X,Cvičenie,Geometria (1),M. Polednová,""
St,16:30,18:00,2 v.hod.,B2-201,Cvičenie,Psychológia pre učiteľov (2),"H. Hrubišková, D. Demkaninová",""
Št,9:00,9:45,1 v.hod.,M-I,Cvičenie,Elementárna teória čísel,J. Činčura,""
Št,9:50,11:20,2 v.hod.,M-120,Cvičenie,Projektívna geometria (1),T. Rusin,""
Št,13:10,18:25,7 v.hod.,KTVS,Nezadaný typ,Telesná výchova a šport (2),KTVŠ,""
Pi,8:10,9:40,2 v.hod.,M-IV,Cvičenie,Anglický jazyk (4),A. Maďarová,""
