"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,9:50,11:20,2 v.hod.,F2-223,Prednáška,Elektrické a optické vlastnosti tuhých látok,R. Hlubina,""
Po,11:30,13:00,2 v.hod.,F2-125,Prednáška,Kvantová elektrodynamika,P. Prešnajder,""
Po,16:30,18:00,2 v.hod.,F2-130,Prednáška,Reprezentácie grúp,M. Širaň,""
Po,18:10,18:55,1 v.hod.,F2-130,Cvičenie,Reprezentácie grúp,M. Širaň,""
Ut,8:10,9:40,2 v.hod.,F1-327,Prednáška,Modelovanie experimentu,S. Tokár,""
Ut,8:10,9:40,2 v.hod.,F2-130,Prednáška,Konexie a kalibračné polia,M. Fecko,""
Ut,9:50,11:20,2 v.hod.,F2-130,Prednáška,Kvantová elektrodynamika,P. Prešnajder,""
Ut,11:30,13:45,3 v.hod.,M-XII,Prednáška,Vybrané metódy z počítačovej fyziky,E. Masár,""
Ut,11:30,13:45,3 v.hod.,F2-130,Prednáška,Renormalizácia,M. Mojžiš,""
Ut,15:40,17:10,2 v.hod.,F2-130,Prednáška,Vybrané kapitoly zo štatistickej fyziky,V. Černý,""
Ut,17:20,18:50,2 v.hod.,F2-130,Cvičenie,Vybrané kapitoly zo štatistickej fyziky,J. Tekel,""
St,8:10,9:40,2 v.hod.,F2-130,Prednáška,Geometrické metódy klasickej mechaniky,M. Fecko,""
St,11:30,13:00,2 v.hod.,F2-130,Prednáška,Vybrané kapitoly zo štatistickej fyziky,V. Černý,""
St,13:10,14:40,2 v.hod.,M-VII,Prednáška,Reprezentácie grúp,M. Širaň,""
St,17:20,19:35,3 v.hod.,F2-125,Prednáška,Metódy matematickej fyziky,P. Bóna,""
Št,8:10,9:40,2 v.hod.,F2-130,Cvičenie,Všeobecná teória relativity,P. Mészáros,""
Št,9:50,12:05,3 v.hod.,F2-oTF,Prednáška,Všeobecná teória relativity,V. Balek,""
Št,9:50,11:20,2 v.hod.,F2-223,Prednáška,Elektrické a optické vlastnosti tuhých látok,R. Hlubina,""
Št,12:20,13:50,2 v.hod.,F2-130,Cvičenie,Kvantová elektrodynamika,M. Mojžiš,""
Št,14:00,15:30,2 v.hod.,F2-130,Prednáška,Úvod do teórie strún,V. Balek,""
Št,14:00,15:30,2 v.hod.,F2-223,Cvičenie,Elektrické a optické vlastnosti tuhých látok,R. Hlubina,""
Pi,8:10,12:40,6 v.hod.,KTVS,Nezadaný typ,Telesná výchova a šport (2),KTVŠ,""
