"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,8:10,9:40,2 v.hod.,M-II,Cvičenie,Úvod do kvantovej fyziky,F. Herman,""
Po,10:40,11:25,1 v.hod.,F1-111,Prednáška,Základy environmentálnej fyziky,R. Böhm,8. - 14. tyzden 
Po,11:30,12:15,1 v.hod.,F1-111,Prednáška,Základy environmentálnej fyziky,I. Sýkora,8. - 14. tyzden
Po,12:20,13:50,2 v.hod.,F1-109,Cvičenie,Základy matematiky (4),M. Demetrian,""
Ut,8:10,12:40,6 v.hod.,KTVS,Nezadaný typ,Telesná výchova a šport (4),KTVŠ,""
Ut,13:10,13:55,1 v.hod.,F2-T3,Prednáška,Pokročilé programovanie,P. Markoš,""
Ut,14:00,15:30,2 v.hod.,F2-T3,Cvičenie,Pokročilé programovanie,"O. Štefík, D. Štefánik",""
St,8:10,9:40,2 v.hod.,F2-167,Výber/Vol,Laserová technika,P. Vojtek,""
St,9:50,11:20,2 v.hod.,F1-327,Prednáška,Základy radiačnej fyziky a ochrany pred žiarením,K. Holý,""
St,12:20,14:35,3 v.hod.,M-V,Prednáška,Základy matematiky (4),M. Demetrian,""
St,14:50,16:20,2 v.hod.,F2,Prednáška,Úvod do kvantovej fyziky,"M. Grajcar, P. Markoš",""
St,18:10,19:40,2 v.hod.,A,Nezadaný typ,písomky,"",""
St,18:10,19:40,2 v.hod.,F2,Nezadaný typ,písomky,"",""
St,18:10,19:40,2 v.hod.,F1,Nezadaný typ,písomky,"",""
St,18:10,19:40,2 v.hod.,B,Nezadaný typ,písomky,"",""
Št,8:10,9:40,2 v.hod.,F1-326,Prednáška,Organická chémia,J. Urban,""
Št,9:50,11:20,2 v.hod.,B,Prednáška,Úvod do kvantovej fyziky,"M. Grajcar, J. Masarik, P. Markoš",""
Št,12:20,14:35,3 v.hod.,F2-086,Labák,Praktikum II,"M. Stano, Z. Zábudlá, M. Pleva, P. Vojtek",""
Št,14:50,15:35,1 v.hod.,F1-111,Prednáška,Základy environmentálnej fyziky,R. Böhm,1. - 7.  tyzden
Št,15:40,16:25,1 v.hod.,F1-111,Prednáška,Základy environmentálnej fyziky,I. Sýkora,1. - 7. tyzden
Št,16:30,18:00,2 v.hod.,F1-111,Prednáška,Rádiometrické merania,I. Sýkora,""
