"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,17:20,18:50,2 v.hod.,B2-404,Prednáška,Školský manažment,Z. Haláková,""
Ut,8:10,9:40,2 v.hod.,I-H3,Výber/Vol,Robotické stavebnice vo vzdelávaní (1),K. Mayerová,""
Ut,9:50,11:20,2 v.hod.,F2-126,Kurz,Fyzika okolo nás,"V. Lapitková, J. Pišút",""
Ut,9:50,11:20,2 v.hod.,M-III,Výber/Vol,Tvorba pedagogického softvéru (2),M. Tomcsányiová,""
Ut,11:30,13:00,2 v.hod.,I-H4,Výber/Vol,Programovanie v Jave,M. Tomcsányiová,""
Ut,16:30,18:00,2 v.hod.,F2-126,Cvičenie,Vybrané kapitoly z didaktiky stredoškolskej fyziky pre maturantov,S. Chalupková,""
Ut,18:10,19:40,2 v.hod.,F2-126,Prednáška,Vybrané kapitoly z didaktiky stredoškolskej fyziky pre maturantov,S. Chalupková,""
St,8:10,9:40,2 v.hod.,F1-149,Seminár,Informačné a komunikačné technológie (6) pre učiteľov fyziky,P. Demkanin,""
St,9:50,11:20,2 v.hod.,F1-149,Labák,Praktikum školských pokusov (2),P. Demkanin,""
St,13:10,18:25,7 v.hod.,KTVS,Nezadaný typ,Telesná výchova a šport (6),KTVŠ,""
Št,8:10,9:40,2 v.hod.,I-H4,Výber/Vol,Digitálne technológie pre žiakov so špeciálnymi vzdelávacími potrebami,Ľ. Jašková,""
Št,11:30,13:00,2 v.hod.,I-H4,Výber/Vol,Programovanie aplikácií pre web,R. Hrušecký,""
Št,17:20,18:50,2 v.hod.,I-32,Seminár,Seminár k bakalárskej práci z informatiky (2),M. Tomcsányiová,""
Pi,8:10,9:40,2 v.hod.,F2-126,Prednáška,Tvorba textov a úloh pre fyzikálne vzdelávanie,P. Demkanin,""
