"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,9:00,10:30,2 v.hod.,F1-108,Prednáška,Grafové modely v strojovom učení,T. Vinař,""
Po,10:40,12:10,2 v.hod.,M-VIII,Prednáška,Efektívne paralelné algoritmy,R. Královič,""
Po,10:40,12:10,2 v.hod.,I-9,Prednáška,Funkcionálne programovanie,P. Borovanský,""
Po,11:30,13:00,2 v.hod.,M-III,Prednáška,Programovacie jazyky,R. Ostertág,""
Po,12:20,13:50,2 v.hod.,M-XII,Prednáška,Enumerácia diskrétnych štruktúr,E. Toman,""
Po,14:00,15:30,2 v.hod.,FIT,Prednáška,Základy reverzného inžinierstva,"R. Lipovský, P. Košinár",""
Po,16:30,18:00,2 v.hod.,M-II,Seminár,Proseminár z informatiky (2),"D. Pardubská, R. Královič",""
Po,16:30,18:00,2 v.hod.,Ch1-222,Seminár,Genomika,"",""
Ut,9:50,11:20,2 v.hod.,M-VIII,Prednáška,Vybrané partie z dátových štruktúr,B. Brejová,""
Ut,11:30,13:00,2 v.hod.,F1-108,Prednáška,Neurónové siete,I. Farkaš,""
Ut,14:00,16:15,3 v.hod.,F1-248,Kurz,Integrácia dátových zdrojov,"J. Šiška, V. Boža, B. Brejová, T. Vinař",""
Ut,15:40,17:10,2 v.hod.,M-IV,Výber/Vol,Manažment softvérových projektov,P. Neurath,""
Ut,16:30,18:00,2 v.hod.,M-VI,Prednáška,Špecifikácia a verifikácia programov,J. Komara,""
Ut,16:30,18:00,2 v.hod.,M-217,Cvičenie,Tvorba internetových aplikácií,A. Skok,""
Ut,17:20,18:50,2 v.hod.,M-X,Seminár,Seminár z bioinformatiky (2),"B. Brejová, T. Vinař",""
Ut,17:20,18:50,2 v.hod.,M-X,Seminár,Seminár z bioinformatiky (4),"B. Brejová, T. Vinař",""
St,9:00,10:30,2 v.hod.,M-IV,Seminár,Magisterský projekt,R. Královič,""
St,10:40,12:10,2 v.hod.,M-IV,Prednáška,Efektívne paralelné algoritmy,R. Královič,""
St,11:30,13:00,2 v.hod.,F1-248,Výber/Vol,Špecifikácia a verifikácia programov,J. Komara,""
St,13:10,14:40,2 v.hod.,M-III,Prednáška,Grafové modely v strojovom učení,T. Vinař,""
St,14:00,15:30,2 v.hod.,F1-328,Prednáška,Enumerácia diskrétnych štruktúr,E. Toman,""
St,15:40,17:10,2 v.hod.,M-II,Prednáška,Vybrané partie z dátových štruktúr,B. Brejová,""
St,15:40,17:55,3 v.hod.,F1-108,Kurz,Vybrané kapitoly z informačnej bezpečnosti,L. Hlavička,""
St,16:30,19:30,4 v.hod.,M-X,Kurz,Tvorba a dizajn počítačových hier,M. Ferko,""
St,18:10,19:40,2 v.hod.,I-H3,Cvičenie,Neurónové siete,T. Kuzma,""
Št,8:10,9:40,2 v.hod.,F2,Prednáška,Lineárne programovanie,V. Toma,""
Št,9:50,11:20,2 v.hod.,F1-247,Cvičenie,Lineárne programovanie,V. Toma,""
Št,10:40,12:10,2 v.hod.,F1-108,Prednáška,Tvorba internetových aplikácií,R. Ostertág,""
Št,10:40,13:40,4 v.hod.,M-IV,Prednáška,IT Quality Management,J. Withalm,""
Št,13:10,14:40,2 v.hod.,F1-248,Cvičenie,Genomika,"B. Brejová, T. Vinař",""
Št,14:00,17:00,4 v.hod.,M-XII,Prednáška,Konkurentné a distribuované programovanie a systémy (2),T. Plachetka,""
Št,14:50,16:20,2 v.hod.,M-217,Cvičenie,Programovacie jazyky,J. Katreniaková,""
Št,16:30,18:45,3 v.hod.,M-217,Kurz,Pokročilá administrácia Linuxu,J. Janáček,""
Št,17:20,18:50,2 v.hod.,FIT,Cvičenie,Základy reverzného inžinierstva,"R. Lipovský, P. Košinár",""
Pi,8:10,12:40,6 v.hod.,KTVS,Nezadaný typ,Telesná výchova a šport (2),KTVŠ,""
