"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,9:00,11:15,3 v.hod.,M-III,Prednáška,Formálne jazyky a automaty (2),B. Rovan,""
Po,11:30,13:45,3 v.hod.,F1-247,Prednáška,Tvorba efektívnych algoritmov,P. Ďuriš,""
Po,18:10,19:40,2 v.hod.,M-I,Cvičenie,Princípy tvorby softvéru,"R. Lukoťka, T. Kulich",""
Ut,8:10,12:40,6 v.hod.,KTVS,Nezadaný typ,Telesná výchova a šport (4),KTVŠ,""
Ut,14:50,16:20,2 v.hod.,F1-328,Cvičenie,Formálne jazyky a automaty (2),P. Kostolányi,""
Ut,16:30,18:00,2 v.hod.,F1-328,Cvičenie,Tvorba efektívnych algoritmov,M. Anderle,""
St,9:00,11:15,3 v.hod.,M-I,Prednáška,Operačné systémy,R. Ostertág,""
St,11:30,13:00,2 v.hod.,A,Prednáška,Počítačové siete (1),J. Janáček,""
St,14:50,16:20,2 v.hod.,B,Prednáška,Spoločenské aspekty informatiky,M. Winczer,""
St,17:20,18:50,2 v.hod.,M-217,Cvičenie,Operačné systémy,J. Mazák,""
Št,9:50,11:20,2 v.hod.,I-H3,Cvičenie,Počítačové siete (1),"R. Hudec, J. Janáček",kazdy druhy tyzden
Št,11:30,12:15,1 v.hod.,M-217,Seminár,Ročníkový projekt (2),T. Plachetka,""
Št,13:10,15:25,3 v.hod.,M-V,Prednáška,Princípy tvorby softvéru,R. Lukoťka,""
Pi,13:10,16:10,4 v.hod.,I-H3,Cvičenie,Rýchlostné programovanie (4),"M. Forišek, M. Winczer",""
