"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,9:00,10:30,2 v.hod.,F1,Prednáška,Mechanika (2),V. Černý,""
Po,10:40,12:55,3 v.hod.,F1,Cvičenie,Matematika (2),Z. Šinská,""
Po,16:30,18:00,2 v.hod.,M-III,Cvičenie,Anglický jazyk (2),E. Vartíková,""
Po,16:30,18:00,2 v.hod.,F2-283,Cvičenie,Anglický jazyk (4),J. Kočvarová,""
Po,16:30,18:00,2 v.hod.,F1-246,Cvičenie,Anglický jazyk (2),L. Erdélyi,""
Po,16:30,18:00,2 v.hod.,M-IV,Cvičenie,Anglický jazyk (2),A. Maďarová,""
Po,16:30,18:00,2 v.hod.,M-V,Cvičenie,Anglický jazyk (2),R. Čárska,""
Po,18:10,19:40,2 v.hod.,M-IV,Cvičenie,Anglický jazyk (2),A. Maďarová,""
Po,18:10,19:40,2 v.hod.,M-V,Cvičenie,Anglický jazyk (2),R. Čárska,""
Po,18:10,19:40,2 v.hod.,F1-246,Cvičenie,Anglický jazyk (2),L. Erdélyi,""
Po,18:10,19:40,2 v.hod.,M-III,Cvičenie,Anglický jazyk (2),E. Vartíková,""
Ut,8:10,9:40,2 v.hod.,F1-328,Cvičenie,Cvičenie z mechaniky (2),P. Maták,""
Ut,9:50,12:05,3 v.hod.,F2,Prednáška,Matematika (2),J. Valášek,""
Ut,14:50,16:20,2 v.hod.,F1,Prednáška,Matematické metódy fyziky (2),R. Böhm,""
St,8:10,10:25,3 v.hod.,F1,Prednáška,Algebra a geometria (2),P. Zlatoš,""
St,10:40,12:10,2 v.hod.,M-V,Cvičenie,Mechanika (2),P. Maták,""
St,13:10,14:40,2 v.hod.,F2,Prednáška,Matematické metódy fyziky (2),R. Böhm,""
St,14:50,16:20,2 v.hod.,F1,Prednáška,Matematika (2),J. Valášek,""
St,16:30,18:00,2 v.hod.,M-IV,Cvičenie,Matematická analýza (2),L. Kopnický,""
St,18:10,19:40,2 v.hod.,F2,Nezadaný typ,písomky,"",""
St,18:10,19:40,2 v.hod.,F1,Nezadaný typ,písomky,"",""
St,18:10,19:40,2 v.hod.,B,Nezadaný typ,písomky,"",""
St,18:10,19:40,2 v.hod.,A,Nezadaný typ,písomky,"",""
Št,8:10,9:40,2 v.hod.,F2-283,Cvičenie,Anglický jazyk (4),J. Kočvarová,""
Št,9:50,11:20,2 v.hod.,F2,Prednáška,Mechanika (2),V. Černý,""
Št,11:30,13:00,2 v.hod.,F2,Cvičenie,Matematické metódy fyziky (2),R. Böhm,""
Št,13:10,18:25,7 v.hod.,KTVS,Nezadaný typ,Telesná výchova a šport (2),KTVŠ,""
Pi,9:50,11:20,2 v.hod.,F1-108,Cvičenie,Algebra a geometria (2),A. Belan,""
