"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,8:10,10:25,3 v.hod.,M-VI,Prednáška,Špeciálne praktikum (1),"M. Morvová, Z. Garaiová, P. Rybár",""
Po,8:10,10:25,3 v.hod.,M-VI,Prednáška,Špeciálne praktikum z biomedicínskej fyziky (1),"M. Morvová, M. Zvarík",""
Ut,13:10,14:40,2 v.hod.,F1-308,Prednáška,Zdravotnícka a medicínska informatika,M. Morvová,""
St,9:00,10:30,2 v.hod.,F1-326,Prednáška,Základy a aplikácie optickej spektroskopie,"L. Šikurová, M. Morvová",""
St,10:40,11:25,1 v.hod.,F1-326,Cvičenie,Základy a aplikácie optickej spektroskopie,"L. Šikurová, M. Morvová",""
St,11:30,13:00,2 v.hod.,F1-326,Prednáška,Experimentálne metódy lekárskej fyziky (1),"M. Morvová, M. Zvarík",""
St,11:30,13:00,2 v.hod.,F1-326,Prednáška,Experimentálne metódy biofyziky a chemickej fyziky (1),"M. Morvová, Z. Garaiová, I. Waczulíková, P. Vitovič",""
Št,10:40,12:10,2 v.hod.,F1-308,Prednáška,Základy biomedicínskej fyziky,"M. Cagalinec, M. Morvová",""
Št,12:20,13:05,1 v.hod.,F1-308,Seminár,Základy biomedicínskej fyziky,"M. Cagalinec, M. Morvová",""
Št,13:10,13:55,1 v.hod.,F1-326,Seminár,Základy biomedicínskej fyziky,"M. Cagalinec, M. Morvová",""
