"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,8:10,9:40,2 v.hod.,F1,Cvičenie,Elektromagnetizmus a optika,R. Böhm,""
Po,9:50,11:20,2 v.hod.,F1,Prednáška,Matematické metódy fyziky (1),R. Böhm,""
Po,11:30,12:15,1 v.hod.,F1-327,Cvičenie,Aplikovaná jadrová fyzika,R. Böhm,""
Ut,12:20,13:05,1 v.hod.,F1-111,Prednáška,Environmentálna fyzika,R. Böhm,""
St,13:10,14:40,2 v.hod.,F1-109,Prednáška,Mechanika,R. Böhm,""
St,14:50,16:20,2 v.hod.,F1-109,Prednáška,Mechanika,R. Böhm,""
St,16:30,18:00,2 v.hod.,F1,Cvičenie,Matematické metódy fyziky (1),R. Böhm,""
Št,11:30,13:00,2 v.hod.,F1,Prednáška,Matematické metódy fyziky (1),R. Böhm,""
Št,14:50,16:20,2 v.hod.,M-V,Cvičenie,Elektromagnetizmus a optika,R. Böhm,""
Pi,9:00,10:30,2 v.hod.,F1-108,Cvičenie,Mechanika,R. Böhm,""
Pi,10:40,12:10,2 v.hod.,F1-108,Cvičenie,Základy matematiky (1),R. Böhm,""
