"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Ut,9:00,10:30,2 v.hod.,F2-051,Prednáška,Analytické metódy vo fyzike plazmy,"K. Hensel, M. Zahoran, Š. Matejčík, A. Zahoranová, L. Moravský",""
Ut,10:40,11:25,1 v.hod.,F2-051,Cvičenie,Analytické metódy vo fyzike plazmy,"K. Hensel, M. Zahoran, Š. Matejčík, A. Zahoranová, L. Moravský",""
Ut,14:50,17:05,3 v.hod.,F1-223,Labák,Praktikum I,"A. Zahoranová, J. Tomeková",""
St,9:00,10:30,2 v.hod.,F2-051,Prednáška,Moderné plazmové technológie,"M. Zahoran, A. Zahoranová",""
St,13:10,14:40,2 v.hod.,F2-051,Prednáška,Využitie plazmy,"K. Hensel, M. Zahoran, A. Zahoranová, Z. Machala",""
St,14:50,15:35,1 v.hod.,F2-051,Cvičenie,Využitie plazmy,"K. Hensel, M. Zahoran, A. Zahoranová, Z. Machala",""
St,15:40,17:10,2 v.hod.,F2-051,Výber/Vol,Plazmochemické metódy povrchových úprav,"D. Kováčik, A. Zahoranová",""
Št,9:00,11:15,3 v.hod.,F1-222,Labák,Praktikum I,A. Zahoranová,""
Št,14:00,14:45,1 v.hod.,F2-051,Seminár,Seminár pracoviska (3),"Š. Matejčík, A. Zahoranová",""
Št,14:00,14:45,1 v.hod.,F2-051,Seminár,Seminár pracoviska (1),"Š. Matejčík, A. Zahoranová",""
Št,14:00,14:45,1 v.hod.,F2-051,Seminár,Seminár pracoviska (5),"Š. Matejčík, A. Zahoranová",""
Št,14:50,16:20,2 v.hod.,F2-051,Seminár,Diplomový seminár (1),"Š. Matejčík, A. Zahoranová",""
