"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,9:00,12:00,4 v.hod.,F2-KEF,Prednáška,Experimentálne vademecum,"M. Janda, K. Hensel, Z. Machala, P. Čermák",""
Ut,9:00,10:30,2 v.hod.,F2-051,Prednáška,Analytické metódy vo fyzike plazmy,"K. Hensel, M. Zahoran, Š. Matejčík, A. Zahoranová, L. Moravský",""
Ut,10:40,11:25,1 v.hod.,F2-051,Cvičenie,Analytické metódy vo fyzike plazmy,"K. Hensel, M. Zahoran, Š. Matejčík, A. Zahoranová, L. Moravský",""
St,10:40,12:10,2 v.hod.,F2-s168,Prednáška,Technológie na ochranu ovzdušia,K. Hensel,""
St,13:10,14:40,2 v.hod.,F2-051,Prednáška,Využitie plazmy,"K. Hensel, M. Zahoran, A. Zahoranová, Z. Machala",""
St,14:50,15:35,1 v.hod.,F2-051,Cvičenie,Využitie plazmy,"K. Hensel, M. Zahoran, A. Zahoranová, Z. Machala",""
Št,14:00,14:45,1 v.hod.,F2-s168,Prednáška,Ochrana totálneho environmentu,"K. Hensel, J. Kaizer",""
Št,14:50,16:20,2 v.hod.,F2-s168,Seminár,Ochrana totálneho environmentu,"K. Hensel, J. Kaizer",""
Pi,8:10,10:25,3 v.hod.,F2-167,Cvičenie,Experimentálne metódy v optike a spektroskopii,"K. Hensel, M. Anguš",""
Pi,13:10,15:25,3 v.hod.,F2-s168,Prednáška,Experimentálne metódy v optike a spektroskopii,"K. Hensel, M. Anguš",""
