"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,12:20,13:50,2 v.hod.,F1-357,Kurz,"Základy meteorológie, klimatológie a hydrológie",M. Lapin,""
Ut,8:10,9:40,2 v.hod.,F1-109,Prednáška,Kvantová teória (1),T. Blažek,""
Ut,9:50,10:35,1 v.hod.,F1-357,Kurz,Úvod do fyziky atmosféry,I. Damborská,""
Ut,10:40,11:25,1 v.hod.,F1-357,Kurz,Úvod do fyziky atmosféry,M. Gera,""
Ut,13:10,14:40,2 v.hod.,F2-s168,Kurz,Základy fyziky vody,Z. Machala,""
Ut,15:40,17:55,3 v.hod.,F2-223,Prednáška,Základy elektroniky,F. Kundracik,""
St,8:10,10:25,3 v.hod.,F1-261,Labák,Praktikum III,"M. Ješkovský, Z. Zábudlá, M. Müllerová",""
St,10:40,12:10,2 v.hod.,F1-218,Prednáška,Základy fyziky Zeme,"A. Ondrášková, S. Ševčík, P. Moczo",""
St,13:10,18:25,7 v.hod.,KTVS,Nezadaný typ,Telesná výchova a šport (5),KTVŠ,""
Št,9:50,11:20,2 v.hod.,F1-108,Prednáška,Kvantová teória (1),T. Blažek,""
Št,14:00,16:15,3 v.hod.,F2-288,Labák,Základy elektroniky,M. Klas,""
Pi,10:40,12:10,2 v.hod.,M-II,Cvičenie,Kvantová teória (1),M. Šubjaková,""
