"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,9:50,11:20,2 v.hod.,M-XII,Seminár,Seminár z pravdepodobnosti a štatistiky,A. Pázman,""
Ut,8:10,9:40,2 v.hod.,M-126,Prednáška,Všeobecná topológia,J. Činčura,""
Ut,9:50,11:20,2 v.hod.,I-32,Prednáška,Tvorba pedagogického softvéru pre matematiku,M. Tomcsányiová,""
Ut,9:50,11:20,2 v.hod.,M-109,Prednáška,Nelineárna funkcionálna analýza,M. Fečkan,""
Ut,11:30,13:00,2 v.hod.,M-223,Prednáška,Variačné metódy riešenia parciálnych diferenciálnych rovníc,M. Fečkan,""
Ut,13:10,14:40,2 v.hod.,M-109,Prednáška,Funkcionálne diferenciálne rovnice,J. Jaroš,""
Ut,14:50,16:20,2 v.hod.,M-VII,Cvičenie,Dynamické systémy,F. Jaroš,""
St,9:50,11:20,2 v.hod.,M-109,Prednáška,Dynamické systémy,M. Medveď,""
St,16:30,18:00,2 v.hod.,M-126,Prednáška,Všeobecná topológia,J. Činčura,""
Št,9:50,11:20,2 v.hod.,M-223,Prednáška,Metóda konečných prvkov,J. Kačur,""
Št,9:50,11:20,2 v.hod.,M-213,Seminár,Seminár z teórie grafov (1),M. Škoviera,""
Št,14:00,16:15,3 v.hod.,M-223,Seminár,Seminár o diferenciálnych rovniciach a dynamických systémoch,P. Quittner,""
Št,14:50,16:20,2 v.hod.,F2-283,Cvičenie,Anglický jazyk pre doktorandov (1),A. Zemanová,""
Pi,9:50,11:20,2 v.hod.,M-120,Seminár,Seminár z numerickej geometrie (1),A. Ferko,""
Pi,9:50,11:20,2 v.hod.,M-109,Prednáška,Školská matematika vo svetle vyššej matematiky,Z. Kubáček,""
Pi,9:50,11:20,2 v.hod.,M-oG,Seminár,Seminár z algebraickej geometrie (1),P. Chalmovianský,""
Pi,11:30,13:00,2 v.hod.,F2-283,Cvičenie,Anglický jazyk pre doktorandov (1),A. Zemanová,""
Pi,12:20,15:20,4 v.hod.,M-XI,Seminár,Seminár z algebraickej teórie grafov,"R. Jajcay, M. Mačaj",""
Pi,13:10,14:40,2 v.hod.,M-X,Seminár,Seminár z algebraickej a diferenciálnej topológie (1),"M. Niepel, T. Macko, J. Korbaš",""
Pi,14:00,15:30,2 v.hod.,M-126,Seminár,Odborný seminár z didaktiky matematiky (4),Z. Kubáček,""
Pi,14:00,15:30,2 v.hod.,M-126,Seminár,Odborný seminár z didaktiky matematiky (3),Z. Kubáček,""
Pi,14:00,15:30,2 v.hod.,M-126,Seminár,Odborný seminár z didaktiky matematiky (2),Z. Kubáček,""
Pi,14:00,15:30,2 v.hod.,M-126,Seminár,Odborný seminár z didaktiky matematiky (1),Z. Kubáček,""
