"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,9:50,11:20,2 v.hod.,I-H4,Prednáška,Princípy databáz,Z. Kubincová,""
Po,11:30,13:00,2 v.hod.,I-H4,Cvičenie,Princípy databáz,Z. Kubincová,každý druhý týždeň
Po,18:10,19:40,2 v.hod.,I-H4,Výber/Vol,Programovanie pre mobilné platformy pre SŠ,P. Tomcsányi,""
Ut,8:10,9:40,2 v.hod.,B1-305,Prednáška,Filozofická antropológia a axiológia,.Ucitel1,""
Ut,9:50,11:20,2 v.hod.,I-H4,Výber/Vol,Správa školskej siete,M. Wagner,""
Ut,9:50,11:20,2 v.hod.,I-H4,Výber/Vol,Správa školskej siete,M. Wagner,""
Ut,11:30,13:00,2 v.hod.,I-32,Seminár,Seminár k diplomovej práci z informatiky (2),Z. Kubincová,I-43
Ut,16:30,18:00,2 v.hod.,I-32,Seminár,Seminár z webových technológií vo vyučovaní (3),"M. Homola, Z. Kubincová",""
Ut,16:30,18:00,2 v.hod.,I-32,Seminár,Seminár z webových technológií vo vyučovaní (1),"M. Homola, Z. Kubincová",""
St,14:50,16:20,2 v.hod.,I-32,Prednáška,Didaktika informatiky (2),I. Kalaš,""
St,16:30,18:00,2 v.hod.,I-32,Seminár,Webové technológie vo vyučovaní,"M. Homola, Z. Kubincová",""
