"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,8:10,9:40,2 v.hod.,F2-272,Prednáška,Vybrané technológie vo fyzike tuhých látok,P. Kúš,""
Po,9:50,10:35,1 v.hod.,F2-272,Cvičenie,Vybrané technológie vo fyzike tuhých látok,P. Kúš,""
Po,12:20,13:50,2 v.hod.,F2-130,Prednáška,Kvantová teória poľa,M. Mojžiš,""
Ut,8:10,9:40,2 v.hod.,F2-272,Prednáška,Meracie metódy vo fyzike tuhých látok,T. Plecenik,""
Ut,9:50,11:20,2 v.hod.,F2-272,Prednáška,Štruktúra a mechanické vlastnosti tuhých látok,R. Martoňák,""
Ut,12:20,14:35,3 v.hod.,F2-272,Prednáška,Využitie počítačových simulácií vo fyzike kondenzovaných látok,"P. Markoš, J. Kristek, R. Martoňák",""
St,9:50,11:20,2 v.hod.,F2-272,Prednáška,Štruktúra a mechanické vlastnosti tuhých látok,R. Martoňák,""
St,12:20,13:50,2 v.hod.,F2-130,Prednáška,Kvantová teória poľa,M. Mojžiš,""
St,14:00,15:30,2 v.hod.,F2-130,Cvičenie,Kvantová teória poľa,M. Mojžiš,""
Št,9:00,10:30,2 v.hod.,F2-051,Prednáška,Vákuová fyzika a technika,Š. Matejčík,""
Št,10:40,11:25,1 v.hod.,F2-051,Cvičenie,Vákuová fyzika a technika,J. Surovčík,""
Št,12:20,13:50,2 v.hod.,F2-272,Cvičenie,Štruktúra a mechanické vlastnosti tuhých látok,O. Tóth,""
Pi,8:10,12:40,6 v.hod.,KTVS,Nezadaný typ,Telesná výchova a šport (1),KTVŠ,""
Pi,13:10,15:25,3 v.hod.,F2-T3,Labák,Využitie počítačových simulácií vo fyzike kondenzovaných látok,O. Kohulák,""
