"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,8:10,9:40,2 v.hod.,F1-328,Cvičenie,Algebra (1),M. Sleziak,""
Po,9:50,12:05,3 v.hod.,M-II,Prednáška,Formálne jazyky a automaty (1),B. Rovan,""
Po,16:30,18:00,2 v.hod.,I-H3,Cvičenie,Programovanie (3),"A. Gafurov, Š. Sádovský",""
Ut,8:10,12:40,6 v.hod.,KTVS,Nezadaný typ,Telesná výchova a šport (3),KTVŠ,""
Ut,10:40,12:10,2 v.hod.,Ch1-1,Prednáška,Genetika (1),.Ucitel11,""
Ut,13:10,14:40,2 v.hod.,M-II,Prednáška,Programovanie (3),R. Ostertág,""
Ut,14:50,16:20,2 v.hod.,M-II,Prednáška,Algoritmy a dátové štruktúry,M. Forišek,""
St,8:10,9:40,2 v.hod.,F1-246,Cvičenie,Doplňujúci kurz anglického jazyka (1),J. Kočvarová,""
St,8:10,9:40,2 v.hod.,F2-283,Cvičenie,Anglický jazyk (3),M. Mancovič,""
St,11:30,13:00,2 v.hod.,I-H3,Cvičenie,Linux - princípy a prostriedky,"M. Nagy, J. Kľuka",""
Št,8:10,9:40,2 v.hod.,Ch1-1,Prednáška,Genetika (1),.Ucitel10,""
Št,9:50,11:20,2 v.hod.,F1-109,Prednáška,Algebra (1),J. Guričan,""
Št,11:30,13:00,2 v.hod.,B1-526,Cvičenie,Genetika (1),.Ucitel1,""
Št,14:00,15:30,2 v.hod.,M-VII,Prednáška,Algoritmy a dátové štruktúry,M. Forišek,""
Št,15:40,17:10,2 v.hod.,M-IV,Cvičenie,Formálne jazyky a automaty (1),"D. Pardubská, Š. Sádovský",""
