"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,8:10,9:40,2 v.hod.,I-H6,Cvičenie,Webovská grafika,M. Makovník,""
Po,9:50,11:20,2 v.hod.,M-XI,Prednáška,Modelovacie a renderovacie techniky,R. Ďurikovič,""
Po,9:50,12:05,3 v.hod.,M-IV,Prednáška,Teória grafov,E. Mačajová,""
Po,12:20,13:50,2 v.hod.,M-IX,Prednáška,Webové technológie a metodológie,M. Homola,""
Po,12:20,13:50,2 v.hod.,M-IV,Cvičenie,Teória grafov,E. Mačajová,""
Po,16:30,18:00,2 v.hod.,M-XI,Prednáška,Neštruktúrované rozpravy o štruktúrach: kapitoly z matematiky pre informatikov (1),P. Kostolányi,""
Ut,8:10,9:40,2 v.hod.,B,Prednáška,Geometria pre grafikov (1),Ľ. Balko,""
Ut,9:50,11:20,2 v.hod.,M-VI,Prednáška,Konkurentné a distribuované programovanie a systémy (1),T. Plachetka,""
Ut,9:50,11:20,2 v.hod.,I-H6,Cvičenie,Webové technológie a metodológie,J. Kľuka,""
Ut,9:50,12:05,3 v.hod.,M-II,Prednáška,Výpočtová zložitosť a vypočítateľnosť,P. Ďuriš,""
Ut,11:30,13:00,2 v.hod.,M-VI,Prednáška,Konkurentné a distribuované programovanie a systémy (1),T. Plachetka,""
Ut,13:10,14:40,2 v.hod.,M-VI,Cvičenie,Výpočtová zložitosť a vypočítateľnosť,P. Ďuriš,skupiny sa striedajú
St,8:10,9:40,2 v.hod.,M-217,Cvičenie,UNIX pre administrátorov,A. Gafurov,""
St,9:50,11:20,2 v.hod.,M-I,Prednáška,Matematická analýza (3),K. Boďová,""
St,11:30,13:00,2 v.hod.,M-IV,Seminár,Bakalársky seminár (1),"D. Pardubská, B. Brejová, T. Plachetka",""
St,13:10,18:25,7 v.hod.,KTVS,Nezadaný typ,Telesná výchova a šport (5),KTVŠ,""
St,14:00,15:30,2 v.hod.,M-XII,Prednáška,Neštruktúrované rozpravy o štruktúrach: kapitoly z matematiky pre informatikov (1),P. Kostolányi,""
St,16:30,18:00,2 v.hod.,M-II,Prednáška,Kryptológia (1),M. Stanek,""
Št,8:10,9:40,2 v.hod.,F1-248,Cvičenie,Modelovacie a renderovacie techniky,A. Riečický,""
Št,9:50,11:20,2 v.hod.,A,Prednáška,UNIX pre administrátorov,J. Janáček,""
Št,12:20,13:50,2 v.hod.,M-VII,Prednáška,Kryptológia (1),M. Stanek,""
Št,13:10,14:40,2 v.hod.,F2,Prednáška,Geometria pre grafikov (1),Ľ. Balko,""
Št,14:00,15:30,2 v.hod.,M-VI,Prednáška,Počítačové siete (2),J. Janáček,""
Št,14:00,15:30,2 v.hod.,F1-328,Cvičenie,Metódy v bioinformatike,"V. Boža, B. Brejová, T. Vinař",""
Št,14:50,16:20,2 v.hod.,B,Prednáška,Webovská grafika,A. Ferko,""
Št,15:40,17:10,2 v.hod.,M-T1,Cvičenie,Počítačové siete (2),J. Janáček,""
Št,15:40,17:10,2 v.hod.,F1-328,Prednáška,Metódy v bioinformatike,"B. Brejová, T. Vinař",""
Št,17:20,18:05,1 v.hod.,M-IV,Prednáška,Matematická analýza (3),K. Boďová,""
Št,18:10,18:55,1 v.hod.,M-IV,Cvičenie,Matematická analýza (3),K. Boďová,""
Pi,8:10,9:40,2 v.hod.,M-VIII,Prednáška,Pravdepodobnosť a štatistika,L. Filová,""
Pi,9:50,11:20,2 v.hod.,M-VIII,Cvičenie,Pravdepodobnosť a štatistika,L. Leššová,""
Pi,13:10,16:10,4 v.hod.,I-H3,Cvičenie,Rýchlostné programovanie (5),M. Forišek,""
