"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,12:20,13:50,2 v.hod.,F1-328,Prednáška,Lineárna algebra a geometria (1),T. Macko,""
Po,16:30,18:00,2 v.hod.,F2-283,Cvičenie,Anglický jazyk (1),A. Maďarová,""
Po,16:30,18:00,2 v.hod.,M-VI,Cvičenie,Anglický jazyk (1),Ľ. Kožehubová,""
Po,18:10,19:40,2 v.hod.,M-V,Cvičenie,Anglický jazyk (1),E. Foltánová,""
Ut,8:10,9:40,2 v.hod.,A,Prednáška,Programovanie (1),Ľ. Salanci,""
Ut,9:50,11:20,2 v.hod.,I-H3,Cvičenie,Programovanie (1),Ľ. Jašková,""
Ut,11:30,13:00,2 v.hod.,F1-328,Prednáška,Lineárna algebra a geometria (1),T. Macko,""
Ut,14:50,16:20,2 v.hod.,M-IV,Cvičenie,Matematická analýza (1),J. Pačuta,""
St,8:10,9:40,2 v.hod.,F1,Prednáška,Diskrétna matematika (1),M. Niepel,""
St,9:50,11:20,2 v.hod.,F1,Prednáška,Matematická analýza (1),Z. Kubáček,""
St,13:10,14:40,2 v.hod.,F1-108,Výber/Vol,Metódy riešenia matematických úloh (1),M. Dillingerová,""
St,14:50,15:35,1 v.hod.,F1-108,Cvičenie,Diskrétna matematika (1),T. Rusin,""
St,15:40,17:10,2 v.hod.,F1-108,Cvičenie,Cvičenie z lineárnej algebry a geometrie (1),M. Sleziak,""
St,18:10,19:40,2 v.hod.,A,Nezadaný typ,písomky,"",""
St,18:10,19:40,2 v.hod.,B,Nezadaný typ,písomky,"",""
St,18:10,19:40,2 v.hod.,F1,Nezadaný typ,písomky,"",""
St,18:10,19:40,2 v.hod.,F2,Nezadaný typ,písomky,"",""
Št,8:10,9:40,2 v.hod.,F1-109,Výber/Vol,Cvičenie z matematickej analýzy (1),J. Pačuta,""
Št,9:50,11:20,2 v.hod.,F2,Prednáška,Matematická analýza (1),Z. Kubáček,""
Št,11:30,13:00,2 v.hod.,M-IX,Cvičenie,Lineárna algebra a geometria (1),M. Sleziak,""
Št,13:10,18:25,7 v.hod.,KTVS,Nezadaný typ,Telesná výchova a šport (1),KTVŠ,""
Pi,9:50,11:20,2 v.hod.,M-IV,Cvičenie,Anglický jazyk (1),E. Foltánová,""
Pi,9:50,11:20,2 v.hod.,M-III,Cvičenie,Anglický jazyk (1),M. Mancovič,""
