"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,8:10,9:40,2 v.hod.,F1-108,Cvičenie,Markovovské procesy (1),"C. Çelik, P. Bokes",""
Po,10:40,12:10,2 v.hod.,F1-109,Prednáška,Stochastický kalkulus a aplikácie,I. Melicherčík,""
Po,12:20,13:50,2 v.hod.,F1-247,Prednáška,Časové rady,B. Stehlíková,""
Ut,8:10,9:40,2 v.hod.,F1,Prednáška,Stochastické simulačné metódy,R. Harman,""
Ut,9:50,11:20,2 v.hod.,M-X,Prednáška,Markovovské procesy (1),K. Janková,""
Ut,11:30,12:15,1 v.hod.,F1-247,Prednáška,Stochastický kalkulus a aplikácie,I. Melicherčík,""
Ut,12:20,13:05,1 v.hod.,F1-247,Cvičenie,Stochastický kalkulus a aplikácie,I. Melicherčík,""
Ut,13:10,16:10,4 v.hod.,NBS,Prednáška,Makroekonomický vývoj a hospodárske politiky na Slovensku,J. Tóth,Výuka prebieha 14:00 - 15:30 v NBS
St,9:00,10:30,2 v.hod.,M-III,Prednáška,Princípy matematického modelovania v prírodných a technických vedách,P. Guba,""
St,11:30,13:00,2 v.hod.,F1-109,Prednáška,Matematické modely v demografii,K. Pastor,""
St,13:10,14:40,2 v.hod.,M-208,Cvičenie,Parciálne diferenciálne rovnice,B. Stehlíková,""
St,13:10,14:40,2 v.hod.,M-IX,Cvičenie,Parciálne diferenciálne rovnice,B. Stehlíková,""
St,14:50,16:20,2 v.hod.,I-H3,Cvičenie,Programovanie v softvéri SAS,J. Kováč,""
St,16:30,18:00,2 v.hod.,M-IX,Prednáška,Optimálne riadenie (1),M. Halická,""
Št,8:10,9:40,2 v.hod.,F1,Prednáška,Viacrozmerné štatistické analýzy (1),L. Filová,""
Št,9:50,11:20,2 v.hod.,F1,Cvičenie,Viacrozmerné štatistické analýzy (1),L. Filová,""
Št,11:30,13:00,2 v.hod.,F1-109,Cvičenie,Optimálne riadenie (1),"M. Halická, Z. Chladná",""
Št,14:00,15:30,2 v.hod.,F1,Prednáška,Parciálne diferenciálne rovnice,D. Ševčovič,""
Št,17:20,18:50,2 v.hod.,M-208,Cvičenie,Časové rady,B. Stehlíková,""
Pi,8:10,12:40,6 v.hod.,KTVS,Nezadaný typ,Telesná výchova a šport (1),KTVŠ,""
