"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,9:00,11:15,3 v.hod.,F1-261,Labák,Praktikum III,"J. Greguš, M. Ješkovský, M. Pikna",""
Po,12:20,13:50,2 v.hod.,F1-109,Prednáška,Štatistická fyzika a termodynamika,V. Černý,""
Po,16:30,18:00,2 v.hod.,F1-328,Prednáška,Úvod do biofyziky,"Z. Garaiová, T. Hianik",""
Po,18:10,19:40,2 v.hod.,F1-328,Prednáška,Úvod do biofyziky,"Z. Garaiová, T. Hianik",""
Ut,8:10,9:40,2 v.hod.,F1-109,Prednáška,Kvantová teória (1),T. Blažek,""
Ut,9:50,11:20,2 v.hod.,F1-109,Prednáška,Štatistická fyzika a termodynamika,V. Černý,""
Ut,12:20,14:35,3 v.hod.,F2-272,Prednáška,Počítačové simulácie vo fyzike,"P. Markoš, J. Kristek, R. Martoňák",""
Ut,12:20,13:05,1 v.hod.,F1-327,Prednáška,Jadrová fyzika,S. Antalic,""
Ut,13:10,14:40,2 v.hod.,F1-112,Prednáška,Astronómia a astrofyzika,"J. Tóth, L. Kornoš, R. Nagy",""
Ut,14:00,15:30,2 v.hod.,F1-357,Prednáška,Synoptická a dynamická meteorológia,M. Gera,""
Ut,14:50,16:20,2 v.hod.,F1-112,Cvičenie,Astronómia a astrofyzika,"J. Tóth, L. Kornoš, R. Nagy",""
Ut,15:40,17:55,3 v.hod.,F2-223,Prednáška,Základy elektroniky,F. Kundracik,""
Ut,15:40,17:10,2 v.hod.,F2-130,Cvičenie,Matematická fyzika,M. Fecko,""
Ut,15:40,16:25,1 v.hod.,F1-357,Cvičenie,Synoptická a dynamická meteorológia,M. Gera,""
Ut,16:30,18:00,2 v.hod.,F1-218,Výber/Vol,Fyzika kontinua,"P. Moczo, P. Guba",""
Ut,16:30,18:00,2 v.hod.,F1-357,Prednáška,Synoptická a dynamická meteorológia,Z. Surová,""
Ut,17:20,18:50,2 v.hod.,F2-130,Výber/Vol,Matematická fyzika,M. Fecko,""
Ut,18:10,18:55,1 v.hod.,F1-357,Cvičenie,Synoptická a dynamická meteorológia,Z. Surová,""
St,8:10,10:25,3 v.hod.,F1-261,Labák,Praktikum III,"M. Ješkovský, Z. Zábudlá, M. Müllerová",""
St,9:00,10:30,2 v.hod.,M-II,Prednáška,Matematika (5),J. Mózer,""
St,10:40,12:55,3 v.hod.,F2-288,Labák,Základy elektroniky,J. Országh,""
St,13:10,14:40,2 v.hod.,F1-218,Výber/Vol,Fyzika kontinua,"P. Moczo, P. Guba",""
St,13:10,18:25,7 v.hod.,KTVS,Nezadaný typ,Telesná výchova a šport (5),KTVŠ,""
St,15:40,17:55,3 v.hod.,F2-167,Cvičenie,Úvod do optiky a laserov,P. Veis,""
St,16:30,18:00,2 v.hod.,F1-327,Cvičenie,Jadrová fyzika,D. Štefánik,""
St,16:30,18:00,2 v.hod.,F2-130,Výber/Vol,Matematická fyzika,M. Fecko,""
St,17:20,18:50,2 v.hod.,F1-328,Cvičenie,Úvod do biofyziky,"Z. Garaiová, T. Hianik",""
Št,8:10,9:40,2 v.hod.,M-XI,Cvičenie,Štatistická fyzika a termodynamika,Z. Šinská,""
Št,9:50,11:20,2 v.hod.,F1-108,Prednáška,Kvantová teória (1),T. Blažek,""
Št,11:30,13:00,2 v.hod.,M-I,Cvičenie,Matematika (5),J. Mózer,""
Št,12:20,13:50,2 v.hod.,M-VIII,Prednáška,Astronómia a astrofyzika,"J. Tóth, L. Kornoš, R. Nagy",""
Št,14:00,16:15,3 v.hod.,F2-288,Labák,Základy elektroniky,M. Klas,""
Št,16:30,18:00,2 v.hod.,M-II,Výber/Vol,Metódy riešenia fyzikálnych úloh (2),J. Tekel,""
Pi,8:10,10:25,3 v.hod.,F1-327,Prednáška,Jadrová fyzika,S. Antalic,""
Pi,9:00,11:15,3 v.hod.,F2-051,Prednáška,Úvod do optiky a laserov,P. Veis,""
Pi,10:40,12:10,2 v.hod.,M-II,Cvičenie,Kvantová teória (1),M. Šubjaková,""
Pi,13:10,14:40,2 v.hod.,F1-218,Výber/Vol,Fyzika kontinua,"P. Moczo, P. Guba",""
Pi,13:10,15:25,3 v.hod.,F2-T3,Labák,Počítačové simulácie vo fyzike,O. Kohulák,""
