"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,9:50,11:20,2 v.hod.,A,Prednáška,Programovanie (1),A. Blaho,""
Po,12:20,13:50,2 v.hod.,A,Prednáška,Úvod do webových technológií,R. Hrušecký,""
Po,14:00,15:30,2 v.hod.,I-23,Nezadaný typ,Akademické podporné centrum,"T. Jajcayová, P. Budzáková",""
Ut,8:10,9:40,2 v.hod.,I-H6,Cvičenie,Programovanie (1),"A. Blaho, D. Bezáková",""
Ut,8:10,9:40,2 v.hod.,I-H3,Cvičenie,Programovanie (1),A. Hrušecká,""
Ut,9:50,11:20,2 v.hod.,A,Prednáška,Matematika (1) - Úvod do matematického myslenia,J. Komara,""
Ut,13:10,14:40,2 v.hod.,M-IX,Cvičenie,Matematika (1) - Úvod do matematického myslenia,J. Komara,""
Ut,14:50,17:50,4 v.hod.,F2-288,Labák,Princípy počítačov - hardvér,"J. Greguš, M. Gregor",""
St,9:50,11:20,2 v.hod.,A,Prednáška,Programovanie (1),A. Blaho,""
St,11:30,13:00,2 v.hod.,A,Prednáška,Princípy počítačov - hardvér,J. Greguš,""
St,14:00,17:00,4 v.hod.,F2-288,Labák,Princípy počítačov - hardvér,"T. Plecenik, L. Moravský",""
St,18:10,19:40,2 v.hod.,B,Nezadaný typ,písomky,"",""
St,18:10,19:40,2 v.hod.,F2,Nezadaný typ,písomky,"",""
St,18:10,19:40,2 v.hod.,A,Nezadaný typ,písomky,"",""
St,18:10,19:40,2 v.hod.,F1,Nezadaný typ,písomky,"",""
Št,8:10,9:40,2 v.hod.,I-H6,Cvičenie,Programovanie (1),"A. Blaho, A. Hrušecká",""
Št,8:10,9:40,2 v.hod.,I-H3,Cvičenie,Programovanie (1),D. Bezáková,""
Št,9:50,11:20,2 v.hod.,I-H6,Cvičenie,Úvod do webových technológií,"R. Hrušecký, Ľ. Jašková, A. Hrušecká",""
Št,11:30,13:00,2 v.hod.,F1-246,Cvičenie,Anglický jazyk (1),M. Mancovič,""
Št,13:10,18:25,7 v.hod.,KTVS,Nezadaný typ,Telesná výchova a šport (1),KTVŠ,""
Pi,8:10,9:40,2 v.hod.,M-III,Cvičenie,Anglický jazyk (1),M. Mancovič,""
Pi,8:10,9:40,2 v.hod.,F1-246,Cvičenie,Anglický jazyk (1),E. Klátiková,""
Pi,8:10,9:40,2 v.hod.,M-IV,Cvičenie,Anglický jazyk (1),E. Foltánová,""
Pi,9:50,11:20,2 v.hod.,M-IX,Kurz,Matematika (1) - Úvod do matematického myslenia,J. Komara,""
Pi,13:10,16:10,4 v.hod.,I-H3,Cvičenie,Rýchlostné programovanie (1),M. Forišek,""
