"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,9:50,11:20,2 v.hod.,F1-328,Prednáška,Programovanie (1) v C/C++,"B. Brejová, P. Kostolányi",""
Po,12:20,13:50,2 v.hod.,A,Prednáška,Úvod do webových technológií,R. Hrušecký,""
Ut,8:10,9:40,2 v.hod.,M-I,Cvičenie,Matematická propedeutika (1),J. Mazák,""
Ut,9:50,11:20,2 v.hod.,F1-328,Prednáška,Princípy počítačov,"D. Olejár, R. Ostertág",""
Ut,13:10,14:40,2 v.hod.,M-XII,Cvičenie,Úvod do diskrétnych štruktúr,E. Mačajová,""
Ut,14:50,16:20,2 v.hod.,I-H6,Cvičenie,Programovanie (1) v C/C++,M. Anderle,""
Ut,16:30,18:00,2 v.hod.,M-XII,Cvičenie,Algebra (1),M. Sleziak,""
St,8:10,9:40,2 v.hod.,F1-109,Cvičenie,Matematická analýza (1),M. Janíková,""
St,9:50,11:20,2 v.hod.,F1-328,Prednáška,Programovanie (1) v C/C++,"B. Brejová, P. Kostolányi",""
St,11:30,13:00,2 v.hod.,F1-108,Prednáška,Princípy počítačov,"D. Olejár, R. Ostertág",""
St,14:00,15:30,2 v.hod.,F1,Prednáška,Matematická analýza (1),Z. Kubáček,""
St,15:40,17:10,2 v.hod.,F1-248,Cvičenie,Programovanie (1) v C/C++,M. Anderle,""
St,18:10,19:40,2 v.hod.,F2,Nezadaný typ,písomky,"",""
St,18:10,19:40,2 v.hod.,F1,Nezadaný typ,písomky,"",""
St,18:10,19:40,2 v.hod.,B,Nezadaný typ,písomky,"",""
St,18:10,19:40,2 v.hod.,A,Nezadaný typ,písomky,"",""
Št,8:10,9:40,2 v.hod.,A,Prednáška,Úvod do diskrétnych štruktúr,M. Škoviera,""
Št,9:50,11:20,2 v.hod.,F1-109,Prednáška,Algebra (1),J. Guričan,""
Št,11:30,13:00,2 v.hod.,I-H6,Cvičenie,Úvod do webových technológií,"R. Hrušecký, Ľ. Jašková, A. Hrušecká",""
Št,13:10,18:25,7 v.hod.,KTVS,Nezadaný typ,Telesná výchova a šport (1),KTVŠ,""
Pi,8:10,9:40,2 v.hod.,M-IV,Cvičenie,Anglický jazyk (1),E. Foltánová,""
Pi,9:50,11:20,2 v.hod.,M-VII,Cvičenie,Anglický jazyk (1),J. Kočvarová,""
Pi,9:50,11:20,2 v.hod.,F1-246,Cvičenie,Anglický jazyk (1),E. Klátiková,""
Pi,9:50,11:20,2 v.hod.,F2-283,Cvičenie,Anglický jazyk (1),A. Zemanová,""
Pi,13:10,16:10,4 v.hod.,I-H3,Cvičenie,Rýchlostné programovanie (1),M. Forišek,""
