"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,8:10,9:40,2 v.hod.,I-32,Prednáška,Programovanie (3),Z. Kubincová,""
Po,9:50,11:20,2 v.hod.,F1-248,Cvičenie,Programovanie (3),A. Hrušecká,""
Po,11:30,13:45,3 v.hod.,F2-167,Prednáška,Vlnenie a optika,P. Veis,""
Ut,8:10,12:40,6 v.hod.,KTVS,Nezadaný typ,Telesná výchova a šport (3),KTVŠ,""
Ut,14:50,16:20,2 v.hod.,M-VI,Prednáška,Matematika pre učiteľov informatiky (3),M. Winczer,""
Ut,16:30,18:00,2 v.hod.,F2-126,Prednáška,Školská fyzika (2),S. Chalupková,""
Ut,18:10,19:40,2 v.hod.,F2-126,Cvičenie,Školská fyzika (2),S. Chalupková,""
St,8:10,9:40,2 v.hod.,F1-246,Cvičenie,Doplňujúci kurz anglického jazyka (1),J. Kočvarová,""
St,8:10,9:40,2 v.hod.,M-VI,Výber/Vol,Sociálne aspekty informatizácie,M. Winczer,""
St,9:50,11:20,2 v.hod.,M-VI,Prednáška,Seminár z matematických štruktúr,M. Winczer,""
St,11:30,12:15,1 v.hod.,F2-167,Cvičenie,Vlnenie a optika,M. Horňáčková,""
Št,8:10,9:40,2 v.hod.,I-32,Seminár,Propedeutika vyučovania informatiky (1),K. Mayerová,""
Št,9:50,10:35,1 v.hod.,M-V,Prednáška,Teoretické základy výchovy,M. Veselovská,""
Št,10:40,11:25,1 v.hod.,M-V,Cvičenie,Teoretické základy výchovy,M. Veselovská,""
Št,11:30,12:15,1 v.hod.,I-9,Cvičenie,Všeobecná didaktika,K. Mayerová,""
Št,12:20,13:05,1 v.hod.,I-9,Cvičenie,Všeobecná didaktika,K. Mayerová,""
Št,13:10,14:40,2 v.hod.,I-9,Prednáška,Všeobecná didaktika,K. Mayerová,""
Pi,11:30,13:00,2 v.hod.,M-I,Kurz,Integrované vzdelávanie zdravotne postihnutých,E. Mendelová,""
