"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,10:40,12:10,2 v.hod.,M-109,Výber/Vol,Seminár z reálnej analýzy,I. Kupka,""
Po,16:30,18:00,2 v.hod.,M-VIII,Prednáška,Základy fyziky (1),J. Tekel,""
Ut,9:50,11:20,2 v.hod.,M-VII,Prednáška,Obyčajné diferenciálne rovnice (1),M. Medveď,""
Ut,11:30,13:00,2 v.hod.,M-VII,Cvičenie,Obyčajné diferenciálne rovnice (1),F. Jaroš,""
Ut,16:30,18:00,2 v.hod.,M-II,Cvičenie,Základy fyziky (1),J. Tekel,""
St,9:50,11:20,2 v.hod.,M-XII,Prednáška,Teória náhodného výberu,K. Janková,""
St,11:30,13:00,2 v.hod.,M-XII,Prednáška,Základy matematickej štatistiky,A. Náther,""
St,13:10,18:25,7 v.hod.,KTVS,Nezadaný typ,Telesná výchova a šport (5),KTVŠ,""
Št,9:50,11:20,2 v.hod.,M-XII,Prednáška,Teória pravdepodobnosti (1),A. Náther,""
Št,11:30,13:00,2 v.hod.,M-XII,Prednáška,Základy matematickej štatistiky,A. Náther,""
Št,16:30,18:00,2 v.hod.,M-X,Výber/Vol,Biomatematika (1),J. Jaroš,""
Pi,8:10,9:40,2 v.hod.,I-H3,Prednáška,Profesionálny grafický softvér (1),R. Bohdal,""
Pi,9:50,11:20,2 v.hod.,I-H3,Cvičenie,Profesionálny grafický softvér (1),R. Bohdal,""
