"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,8:10,9:40,2 v.hod.,F1-108,Cvičenie,Markovovské procesy (1),"C. Çelik, P. Bokes",""
Po,10:40,12:10,2 v.hod.,M-223,Prednáška,Vybrané kapitoly z numerickej algebry,P. Novotný,""
Po,10:40,12:10,2 v.hod.,M-224,Prednáška,Vybrané kapitoly z numerickej algebry,P. Novotný,""
Po,12:20,13:50,2 v.hod.,M-224,Prednáška,Práca s moderným softvérom v numerickej matematike,J. Babušíková,""
Ut,8:10,9:40,2 v.hod.,M-126,Prednáška,Všeobecná topológia,J. Činčura,""
Ut,8:10,9:40,2 v.hod.,M-224,Prednáška,Diferenčné metódy riešenia diferenciálnych rovníc,P. Novotný,""
Ut,8:10,9:40,2 v.hod.,M-223,Prednáška,Diferenčné metódy riešenia diferenciálnych rovníc,P. Novotný,""
Ut,9:50,11:20,2 v.hod.,M-X,Prednáška,Markovovské procesy (1),K. Janková,""
Ut,9:50,11:20,2 v.hod.,F1-108,Prednáška,Nelineárne programovanie,M. Trnovská,""
Ut,11:30,13:00,2 v.hod.,M-109,Prednáška,Parciálne diferenciálne rovnice (1),E. Viszus,""
Ut,13:10,14:40,2 v.hod.,M-126,Seminár,Univerzálne algebry a zväzy (1),J. Guričan,""
Ut,14:50,16:20,2 v.hod.,M-VII,Cvičenie,Dynamické systémy,F. Jaroš,""
Ut,14:50,16:20,2 v.hod.,M-126,Prednáška,Teória polí (1),M. Mačaj,""
St,8:10,9:40,2 v.hod.,M-223,Prednáška,Variačné metódy diferenciálnych úloh,H. Mizerová,""
St,9:50,11:20,2 v.hod.,M-109,Prednáška,Dynamické systémy,M. Medveď,""
St,11:30,13:00,2 v.hod.,M-201,Prednáška,Integrálne transformácie a špeciálne funkcie,M. Fila,""
St,14:00,15:30,2 v.hod.,M-109,Cvičenie,Parciálne diferenciálne rovnice (1),E. Viszus,""
St,16:30,18:00,2 v.hod.,M-126,Prednáška,Všeobecná topológia,J. Činčura,""
Št,8:10,9:40,2 v.hod.,M-201,Prednáška,Funkcionálna analýza,P. Quittner,""
Št,9:50,11:20,2 v.hod.,M-201,Cvičenie,Funkcionálna analýza,P. Quittner,""
Št,9:50,11:20,2 v.hod.,M-213,Seminár,Seminár z teórie grafov (1),M. Škoviera,""
Št,13:10,14:40,2 v.hod.,M-126,Prednáška,Diferenciálna topológia,"T. Macko, J. Korbaš",""
Št,14:50,16:20,2 v.hod.,M-126,Prednáška,Vybrané kapitoly z algebry (1),J. Guričan,""
Št,16:30,18:00,2 v.hod.,F1-108,Cvičenie,Nelineárne programovanie,M. Hurban,""
Pi,8:10,12:40,6 v.hod.,KTVS,Nezadaný typ,Telesná výchova a šport (1),KTVŠ,""
