"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Ut,8:10,9:40,2 v.hod.,B,Prednáška,Úvod do diferenciálnej geometrie,Ľ. Balko,""
St,9:50,11:20,2 v.hod.,M-120,Prednáška,Aplikácie deskriptívnej geometrie,Š. Solčan,""
St,11:30,13:00,2 v.hod.,M-120,Cvičenie,Aplikácie deskriptívnej geometrie,M. Polednová,""
St,13:10,18:25,7 v.hod.,KTVS,Nezadaný typ,Telesná výchova a šport (5),KTVŠ,""
Št,8:10,9:40,2 v.hod.,M-112,Seminár,Seminár k bakalárskej práci z matematiky (1),M. Babinská,""
Št,8:10,9:40,2 v.hod.,M-oG,Seminár,Seminár k bakalárskej práci z deskriptívnej geometrie (1),S. Kudličková,začína od 3. týždňa
Št,9:50,11:20,2 v.hod.,M-III,Prednáška,Matematická analýza (3),I. Kupka,""
Št,13:10,14:40,2 v.hod.,F2,Prednáška,Úvod do diferenciálnej geometrie,Ľ. Balko,""
Št,14:50,16:20,2 v.hod.,M-oG,Seminár,Digitálne technológie (4),M. Bátorová,""
Št,16:30,17:15,1 v.hod.,Ch1-3,Cvičenie,Matematická analýza (3),B. Matušková,""
Pi,8:10,9:40,2 v.hod.,M-X,Prednáška,Pravdepodobnosť a matematická štatistika (1),J. Mačutek,""
Pi,9:50,11:20,2 v.hod.,M-X,Cvičenie,Pravdepodobnosť a matematická štatistika (1),E. Benková,""
