"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,8:10,9:40,2 v.hod.,M-IV,Prednáška,Úvod do distribuovaných algoritmov,R. Královič,""
Po,16:30,18:00,2 v.hod.,A,Prednáška,Matematické modelovanie a počítačová animácia fyzikálnych procesov,R. Ďurikovič,""
Ut,8:10,9:40,2 v.hod.,M-VIII,Prednáška,Vybrané partie z dátových štruktúr,J. Kováč,""
Ut,11:30,13:00,2 v.hod.,M-III,Prednáška,Pokročilé spracovanie obrazu,Z. Černeková,""
Ut,11:30,13:00,2 v.hod.,M-IV,Kurz,Aproximácia optimalizačných problémov,R. Královič,""
Ut,13:10,14:40,2 v.hod.,M-VII,Prednáška,Riadenie IT bezpečnosti,D. Olejár,""
Ut,13:10,15:25,3 v.hod.,M-III,Prednáška,Architektúry orientované na služby - princípy a technológie,J. Withalm,""
Ut,16:30,18:00,2 v.hod.,M-III,Prednáška,Teória informácie a teória kódovania (1),D. Olejár,""
St,8:10,9:40,2 v.hod.,F1-108,Prednáška,Počítačová štatistika,J. Somorčík,""
St,9:50,11:20,2 v.hod.,M-217,Cvičenie,UNIX pre administrátorov,.KIUcitel1,""
St,9:50,11:20,2 v.hod.,M-IV,Prednáška,Aproximácia optimalizačných problémov,R. Královič,""
St,11:30,13:00,2 v.hod.,M-VII,Seminár,Diplomový seminár (2),M. Škoviera,""
St,14:50,16:20,2 v.hod.,M-II,Prednáška,Riadenie IT bezpečnosti,D. Olejár,""
St,16:30,18:00,2 v.hod.,M-II,Prednáška,Kryptológia (1),M. Stanek,""
Št,8:10,9:40,2 v.hod.,M-VIII,Prednáška,Vybrané partie z dátových štruktúr,J. Kováč,""
Št,9:50,11:20,2 v.hod.,A,Prednáška,UNIX pre administrátorov,J. Janáček,""
Št,9:50,12:05,3 v.hod.,M-VII,Prednáška,Pokročilé efektívne algoritmy,M. Forišek,""
Št,12:20,13:50,2 v.hod.,M-VII,Prednáška,Kryptológia (1),M. Stanek,""
Št,12:20,13:50,2 v.hod.,M-VI,Prednáška,Úvod do distribuovaných algoritmov,R. Královič,""
Št,13:10,14:40,2 v.hod.,M-III,Cvičenie,Matematické modelovanie a počítačová animácia fyzikálnych procesov,A. Mihálik,""
Št,13:10,14:40,2 v.hod.,F1-248,Cvičenie,Pokročilé spracovanie obrazu,V. Kocur,""
Št,14:00,15:30,2 v.hod.,M-VI,Prednáška,Počítačové siete (2),J. Janáček,""
Št,15:40,17:10,2 v.hod.,M-T1,Cvičenie,Počítačové siete (2),J. Janáček,""
Št,16:30,19:30,4 v.hod.,F1,Kurz,Tvorba a dizajn počítačových hier,M. Ferko,""
Št,16:30,18:00,2 v.hod.,B,Prednáška,Webové aplikácie v praxi,"M. Krupa, R. Mráz",""
Št,18:10,19:40,2 v.hod.,I-H6,Cvičenie,Webové aplikácie v praxi,"M. Krupa, M. Tuna, R. Mráz",""
Pi,8:10,12:40,6 v.hod.,KTVS,Nezadaný typ,Telesná výchova a šport (1),KTVŠ,""
