"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,12:20,14:35,3 v.hod.,M-112,Seminár,Úvod do didaktiky matematiky,M. Slavíčková,""
Ut,10:40,12:55,3 v.hod.,M-V,Kurz,Elementárna teória kvadratických útvarov,M. Bátorová,""
St,11:30,13:00,2 v.hod.,F1-248,Prednáška,Digitálne technológie (1),M. Veselovská,""
St,16:30,18:00,2 v.hod.,F2-126,Kurz,Didaktika fyziky (1),"P. Demkanin, S. Chalupková",""
Št,8:10,9:40,2 v.hod.,F1-147,Labák,Praktikum školských pokusov z fyziky (1),P. Horváth,""
Št,8:10,9:40,2 v.hod.,M-I,Prednáška,Matematické metódy vo fyzike (1),K. Velmovská,""
Št,9:50,10:35,1 v.hod.,M-I,Cvičenie,Matematické metódy vo fyzike (1),K. Velmovská,""
Št,9:50,10:35,1 v.hod.,M-V,Prednáška,Teoretické základy výchovy,M. Veselovská,""
Št,10:40,11:25,1 v.hod.,M-V,Cvičenie,Teoretické základy výchovy,M. Veselovská,""
Št,16:30,18:00,2 v.hod.,B2-446,Seminár,Seminár zo školskej matematiky (1),M. Babinská,""
Pi,8:10,9:40,2 v.hod.,F2-126,Prednáška,Psychológia pre učiteľov (1),D. Demkaninová,""
Pi,11:30,13:00,2 v.hod.,M-I,Kurz,Integrované vzdelávanie zdravotne postihnutých,E. Mendelová,""
Pi,11:30,13:00,2 v.hod.,F2-126,Cvičenie,Psychológia pre učiteľov (1),D. Demkaninová,""
