"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Ut,8:10,9:40,2 v.hod.,M-II,Prednáška,Tvorba pedagogického softvéru (1),M. Tomcsányiová,""
Ut,9:50,11:20,2 v.hod.,I-H3,Výber/Vol,Programovanie v C#,Ľ. Jašková,""
Ut,11:30,13:00,2 v.hod.,I-H4,Výber/Vol,Programátorské etudy (1),M. Winczer,""
St,13:10,18:25,7 v.hod.,KTVS,Nezadaný typ,Telesná výchova a šport (5),KTVŠ,""
Št,8:10,9:40,2 v.hod.,I-H4,Seminár,Seminár k bakalárskej práci z informatiky (1),M. Tomcsányiová,""
Št,8:10,9:40,2 v.hod.,M-112,Seminár,Seminár k bakalárskej práci z matematiky (1),M. Babinská,""
Št,9:50,11:20,2 v.hod.,M-III,Prednáška,Matematická analýza (3),I. Kupka,""
Št,11:30,13:00,2 v.hod.,I-H6,Výber/Vol,Úvod do tvorby webových dokumentov,Ľ. Jašková,""
Št,14:50,16:20,2 v.hod.,I-H4,Seminár,Digitálne technológie (4),M. Tomcsányiová,""
Št,16:30,17:15,1 v.hod.,Ch1-3,Cvičenie,Matematická analýza (3),B. Matušková,""
Št,17:20,18:50,2 v.hod.,I-H3,Výber/Vol,Linux,M. Nagy,""
Pi,8:10,9:40,2 v.hod.,M-X,Prednáška,Pravdepodobnosť a matematická štatistika (1),J. Mačutek,""
Pi,9:50,11:20,2 v.hod.,M-X,Cvičenie,Pravdepodobnosť a matematická štatistika (1),E. Benková,""
