"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,9:00,10:30,2 v.hod.,B,Kurz,Viacrozmerná analýza a numerická matematika,J. Babušíková,""
Po,16:30,18:00,2 v.hod.,A,Prednáška,Matematické modelovanie a počítačová animácia fyzikálnych procesov,R. Ďurikovič,""
Ut,11:30,13:00,2 v.hod.,A,Prednáška,Strojové učenie,V. Boža,""
Ut,13:10,16:10,4 v.hod.,F1-248,Výber/Vol,Spracovanie digitálneho signálu,M. Nagy,""
St,8:10,9:40,2 v.hod.,M-IX,Kurz,Viacrozmerná analýza a numerická matematika,J. Babušíková,""
St,10:40,12:10,2 v.hod.,M-III,Prednáška,Výpočtová logika,"J. Pukancová, M. Homola",""
St,13:10,14:40,2 v.hod.,I-H6,Cvičenie,Strojové učenie,M. Šuppa,""
St,13:10,14:40,2 v.hod.,B,Prednáška,Strojové učenie,V. Boža,""
St,14:00,15:30,2 v.hod.,M-III,Cvičenie,Výpočtová logika,J. Pukancová,""
Št,11:30,13:00,2 v.hod.,M-IV,Cvičenie,Matematické modelovanie a počítačová animácia fyzikálnych procesov,"A. Mihálik, S. Krajčovič",""
Št,14:00,15:30,2 v.hod.,F1-328,Cvičenie,Metódy v bioinformatike,"V. Boža, B. Brejová, T. Vinař",""
Št,15:40,17:10,2 v.hod.,F1-328,Prednáška,Metódy v bioinformatike,"B. Brejová, T. Vinař",""
Pi,8:10,12:40,6 v.hod.,KTVS,Nezadaný typ,Telesná výchova a šport (1),KTVŠ,""
