"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Ut,7:30,8:50,80 min.,FM-c.2,Prednáška,Marketing,P. Štarchoň,""
Ut,9:00,10:20,80 min.,FM-c.2,Cvičenie,Marketing,P. Štarchoň,""
Ut,10:30,11:50,80 min.,FM-L3,Výber/Vol,Obchodná grafika (1),P. Švaňa,""
Ut,12:30,13:50,80 min.,FM-L3,Výber/Vol,Obchodná grafika (1),P. Švaňa,""
Ut,14:00,15:20,80 min.,FM-c.21,Prednáška,Peniaze a bankovníctvo,L. Paškrtová,""
Ut,15:30,16:50,80 min.,FM-c.19,Cvičenie,Peniaze a bankovníctvo,L. Paškrtová,""
St,13:10,18:25,315 min.,KTVS,Nezadaný typ,Telesná výchova a šport (5),KTVŠ,""
Št,9:00,10:30,90 min.,F1-328,Prednáška,Obyčajné diferenciálne rovnice,F. Jaroš,""
Št,10:40,12:10,90 min.,F1-328,Cvičenie,Obyčajné diferenciálne rovnice,H. Mizerová,""
Št,12:20,13:50,90 min.,A,Prednáška,Finančná matematika,I. Melicherčík,""
Št,14:50,16:20,90 min.,M-X,Cvičenie,Nelineárna a stochastická optimalizácia (1),I. Kupka,""
Št,16:30,18:00,90 min.,M-X,Výber/Vol,Biomatematika (1),J. Jaroš,""
Pi,9:50,11:20,90 min.,F1-328,Prednáška,Nelineárna a stochastická optimalizácia (1),I. Kupka,""
Pi,11:30,13:00,90 min.,M-IX,Cvičenie,Finančná matematika,P. Barančok,""
Pi,11:30,13:00,90 min.,M-208,Cvičenie,Finančná matematika,P. Barančok,""
