"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,8:10,9:40,2 v.hod.,M-IV,Prednáška,Úvod do distribuovaných algoritmov,R. Královič,""
Po,9:50,12:05,3 v.hod.,M-IV,Prednáška,Teória grafov,E. Mačajová,""
Po,12:20,13:50,2 v.hod.,M-IV,Cvičenie,Teória grafov,E. Mačajová,""
Po,16:30,18:00,2 v.hod.,A,Prednáška,Matematické modelovanie a počítačová animácia fyzikálnych procesov,R. Ďurikovič,""
Ut,8:10,9:40,2 v.hod.,M-VIII,Prednáška,Vybrané partie z dátových štruktúr,J. Kováč,""
Ut,11:30,13:00,2 v.hod.,M-III,Prednáška,Pokročilé spracovanie obrazu,Z. Černeková,""
Ut,11:30,13:00,2 v.hod.,M-IV,Kurz,Aproximácia optimalizačných problémov,R. Královič,""
Ut,13:10,15:25,3 v.hod.,M-III,Prednáška,Architektúry orientované na služby - princípy a technológie,J. Withalm,""
Ut,16:30,18:00,2 v.hod.,M-III,Prednáška,Teória informácie a teória kódovania (1),D. Olejár,""
Ut,17:20,18:50,2 v.hod.,M-VIII,Seminár,Seminár z bioinformatiky (1),"B. Brejová, T. Vinař",""
Ut,17:20,18:50,2 v.hod.,M-VIII,Seminár,Seminár z bioinformatiky (3),"B. Brejová, T. Vinař",""
St,8:10,9:40,2 v.hod.,F1-108,Prednáška,Počítačová štatistika,J. Somorčík,""
St,9:50,11:20,2 v.hod.,M-217,Cvičenie,UNIX pre administrátorov,.KIUcitel1,""
St,9:50,11:20,2 v.hod.,M-IV,Prednáška,Aproximácia optimalizačných problémov,R. Královič,""
St,11:30,13:00,2 v.hod.,M-VII,Seminár,Diplomový seminár (2),M. Škoviera,""
Št,8:10,9:40,2 v.hod.,M-VIII,Prednáška,Vybrané partie z dátových štruktúr,J. Kováč,""
Št,9:50,12:05,3 v.hod.,M-VII,Prednáška,Pokročilé efektívne algoritmy,M. Forišek,""
Št,9:50,11:20,2 v.hod.,A,Prednáška,UNIX pre administrátorov,J. Janáček,""
Št,11:30,14:30,4 v.hod.,M-XI,Kurz,Fuzzy inferencia a expertné systémy,D. Guller,""
Št,12:20,13:50,2 v.hod.,M-VI,Prednáška,Úvod do distribuovaných algoritmov,R. Královič,""
Št,13:10,14:40,2 v.hod.,M-III,Cvičenie,Matematické modelovanie a počítačová animácia fyzikálnych procesov,A. Mihálik,""
Št,13:10,14:40,2 v.hod.,F1-248,Cvičenie,Pokročilé spracovanie obrazu,V. Kocur,""
Št,16:30,18:00,2 v.hod.,B,Prednáška,Webové aplikácie v praxi,"M. Krupa, R. Mráz",""
Št,16:30,19:30,4 v.hod.,F1,Kurz,Tvorba a dizajn počítačových hier,M. Ferko,""
Št,18:10,19:40,2 v.hod.,F1-248,Výber/Vol,Vybrané technológie analýzy dát,A. Varga,""
Št,18:10,19:40,2 v.hod.,I-H6,Cvičenie,Webové aplikácie v praxi,"M. Krupa, M. Tuna, R. Mráz",""
Št,18:10,19:40,2 v.hod.,M-I,Výber/Vol,Vybrané technológie analýzy dát,A. Varga,""
Pi,8:10,12:40,6 v.hod.,KTVS,Nezadaný typ,Telesná výchova a šport (1),KTVŠ,""
