"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,10:40,12:10,2 v.hod.,F1-247,Prednáška,Algebra (1),M. Mačaj,""
Po,12:20,13:50,2 v.hod.,M-223,Cvičenie,Matematická analýza (3),K. Rostás,""
Po,16:30,17:15,1 v.hod.,M-IX,Cvičenie,Teória grafov,M. Mačaj,""
Po,18:10,19:40,2 v.hod.,F2-283,Cvičenie,Anglický jazyk (3),A. Maďarová,""
Ut,8:10,12:40,6 v.hod.,KTVS,Nezadaný typ,Telesná výchova a šport (3),KTVŠ,""
Ut,14:00,15:30,2 v.hod.,M-V,Prednáška,Matematická analýza (3),M. Pospíšil,""
Ut,15:40,17:10,2 v.hod.,M-V,Prednáška,Maticový počet,M. Niepel,""
Ut,17:20,18:05,1 v.hod.,M-V,Cvičenie,Maticový počet,M. Niepel,""
Ut,18:10,19:40,2 v.hod.,F2,Nezadaný typ,písomky,"",""
Ut,18:10,19:40,2 v.hod.,F1,Nezadaný typ,písomky,"",""
Ut,18:10,19:40,2 v.hod.,B,Nezadaný typ,písomky,"",""
Ut,18:10,19:40,2 v.hod.,A,Nezadaný typ,písomky,"",""
St,8:10,9:40,2 v.hod.,M-208,Výber/Vol,Software MATLAB (2),P. Novotný,""
St,8:10,9:40,2 v.hod.,F1-246,Cvičenie,Doplňujúci kurz anglického jazyka (1),J. Kočvarová,""
St,11:30,13:00,2 v.hod.,F1-247,Výber/Vol,Operačné systémy a počítačové siete,J. Janáček,""
St,13:10,14:40,2 v.hod.,M-IV,Výber/Vol,Cvičenie z matematickej analýzy (3),K. Rostás,""
St,14:50,15:35,1 v.hod.,M-X,Cvičenie,Algebra (1),M. Mačaj,""
St,15:40,16:25,1 v.hod.,M-X,Cvičenie,Cvičenie z algebry (1),M. Mačaj,""
Št,9:50,11:20,2 v.hod.,B,Prednáška,Pravdepodobnosť a štatistika (1),K. Janková,""
Št,11:30,13:00,2 v.hod.,M-III,Prednáška,Matematická analýza (3),M. Pospíšil,""
Št,14:00,14:45,1 v.hod.,M-IV,Cvičenie,Pravdepodobnosť a štatistika (1),L. Leššová,""
Št,14:50,15:35,1 v.hod.,M-IV,Cvičenie,Cvičenie z pravdepodobnosti a štatistiky (1),L. Leššová,""
Št,15:40,17:10,2 v.hod.,M-VII,Výber/Vol,Teória grafov,M. Mačaj,""
