"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,8:10,9:40,2 v.hod.,M-XI,Cvičenie,Elektromagnetizmus a optika,R. Astaloš,""
Po,9:50,11:20,2 v.hod.,F2,Prednáška,Elektromagnetizmus a optika,"F. Kundracik, P. Markoš",""
Po,11:30,13:45,3 v.hod.,F2,Prednáška,Matematika (3),M. Demetrian,""
Po,16:30,18:00,2 v.hod.,M-VII,Cvičenie,Teoretická mechanika,Z. Kučerová,""
Ut,8:10,12:40,6 v.hod.,KTVS,Nezadaný typ,Telesná výchova a šport (3),KTVŠ,""
Ut,13:10,14:40,2 v.hod.,F2,Prednáška,Základy programovania,F. Kundracik,""
Ut,14:50,17:05,3 v.hod.,F1-222,Labák,Praktikum I,D. Kováčik,""
Ut,14:50,17:05,3 v.hod.,F1-223,Labák,Praktikum I,"A. Zahoranová, J. Tomeková",""
Ut,16:30,18:00,2 v.hod.,F2-T3,Cvičenie,Základy programovania,M. Rynik,""
Ut,18:10,19:40,2 v.hod.,F2,Nezadaný typ,písomky,"",""
Ut,18:10,19:40,2 v.hod.,F1,Nezadaný typ,písomky,"",""
Ut,18:10,19:40,2 v.hod.,B,Nezadaný typ,písomky,"",""
Ut,18:10,19:40,2 v.hod.,A,Nezadaný typ,písomky,"",""
St,8:10,9:40,2 v.hod.,F1-246,Cvičenie,Doplňujúci kurz anglického jazyka (1),J. Kočvarová,""
St,8:10,9:40,2 v.hod.,F2,Prednáška,Matematika (3),M. Demetrian,""
St,9:50,11:20,2 v.hod.,F2,Prednáška,Teoretická mechanika,M. Fecko,""
St,11:30,13:00,2 v.hod.,F2-T3,Cvičenie,Základy programovania,M. Rynik,""
St,14:00,15:30,2 v.hod.,F2,Prednáška,Elektromagnetizmus a optika,"F. Kundracik, P. Markoš",""
St,15:40,17:10,2 v.hod.,M-I,Cvičenie,Elektromagnetizmus a optika,R. Astaloš,""
St,17:20,18:50,2 v.hod.,M-I,Cvičenie,Matematická analýza (3),R. Kollár,""
Št,9:00,11:15,3 v.hod.,F1-222,Labák,Praktikum I,A. Zahoranová,""
Št,9:00,11:15,3 v.hod.,F1-223,Labák,Praktikum I,L. Moravský,""
Št,11:30,13:00,2 v.hod.,F2,Prednáška,Elektromagnetizmus a optika,"F. Kundracik, P. Markoš",""
Št,13:10,14:40,2 v.hod.,F1-108,Prednáška,Teoretická mechanika,M. Fecko,""
Št,14:50,17:05,3 v.hod.,M-III,Cvičenie,Matematika (3),M. Pospíšil,""
