"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Ut,11:30,12:15,1 v.hod.,F1-111,Seminár,Diplomový seminár (1),P. Povinec,""
Ut,13:10,14:40,2 v.hod.,F1-360,Prednáška,Fyzika hraničnej vrstvy atmosféry,I. Damborská,""
Ut,14:50,15:35,1 v.hod.,F1-360,Cvičenie,Fyzika hraničnej vrstvy atmosféry,I. Damborská,""
St,13:10,13:55,1 v.hod.,F1-360,Prednáška,Klimatológia a hydrológia,M. Lapin,""
St,14:00,14:45,1 v.hod.,F1-360,Prednáška,Klimatológia a hydrológia,M. Melo,""
St,14:50,16:20,2 v.hod.,F1-360,Prednáška,Žiarenie v atmosfére,J. Bartok,""
St,16:30,17:15,1 v.hod.,F1-360,Cvičenie,Žiarenie v atmosfére,J. Bartok,""
Št,9:00,10:30,2 v.hod.,F1-360,Prednáška,Riešenie rovníc atmosférickej dynamiky,M. Gera,""
Št,10:40,11:25,1 v.hod.,F1-360,Cvičenie,Riešenie rovníc atmosférickej dynamiky,M. Gera,""
Št,13:10,14:40,2 v.hod.,F1-357,Seminár,Seminár z aplikovanej meteorológie (1),I. Damborská,""
Pi,8:10,12:40,6 v.hod.,KTVS,Nezadaný typ,Telesná výchova a šport (1),KTVŠ,""
