"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,18:10,19:40,2 v.hod.,F2-283,Cvičenie,Anglický jazyk (3),A. Maďarová,""
Ut,13:10,14:40,2 v.hod.,B1-301,Prednáška,Geometria (2),M. Polednová,""
St,8:10,9:40,2 v.hod.,M-VI,Výber/Vol,Sociálne aspekty informatizácie,M. Winczer,""
St,8:10,9:40,2 v.hod.,F1-246,Cvičenie,Doplňujúci kurz anglického jazyka (1),J. Kočvarová,""
Št,9:50,10:35,1 v.hod.,M-V,Prednáška,Teoretické základy výchovy,M. Veselovská,""
Št,10:40,11:25,1 v.hod.,M-V,Cvičenie,Teoretické základy výchovy,M. Veselovská,""
Št,11:30,12:15,1 v.hod.,I-9,Cvičenie,Všeobecná didaktika,K. Mayerová,""
Št,12:20,13:05,1 v.hod.,I-9,Cvičenie,Všeobecná didaktika,K. Mayerová,""
Št,13:10,14:40,2 v.hod.,I-9,Prednáška,Všeobecná didaktika,K. Mayerová,""
Št,14:50,16:20,2 v.hod.,Ch1-3,Prednáška,Matematická analýza (1),M. Slavíčková,""
Št,16:30,18:00,2 v.hod.,B2-446,Seminár,Seminár zo školskej matematiky (1),M. Babinská,""
Pi,8:10,9:40,2 v.hod.,M-XI,Cvičenie,Matematická analýza (1),M. Uher,""
Pi,8:10,9:40,2 v.hod.,M-XII,Cvičenie,Geometria (2),J. Chalmovianska,""
Pi,9:50,11:20,2 v.hod.,M-XII,Cvičenie,Matematická analýza (1),M. Uher,""
Pi,9:50,11:20,2 v.hod.,M-XI,Cvičenie,Geometria (2),A. Mackovová,""
Pi,11:30,13:00,2 v.hod.,M-I,Kurz,Integrované vzdelávanie zdravotne postihnutých,E. Mendelová,""
