"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,9:00,10:30,2 v.hod.,F2-KEF,Prednáška,Fyzika laserov,M. Horňáčková,F2-036
Po,9:00,10:30,2 v.hod.,F2-s168,Prednáška,Stavba atómov a molekúl,M. Anguš,""
Po,10:40,11:25,1 v.hod.,F2-KEF,Cvičenie,Fyzika laserov,J. Miškovičová,F2-036
Po,10:40,11:25,1 v.hod.,F2-s168,Cvičenie,Stavba atómov a molekúl,M. Anguš,""
Ut,9:00,11:15,3 v.hod.,F2-167,Prednáška,Optika a lasery,"V. Mesároš, M. Horňáčková, P. Veis, D. Senderáková",""
Ut,12:20,13:50,2 v.hod.,F2-051,Prednáška,Fyzika plazmy (1),M. Stano,""
Ut,14:00,14:45,1 v.hod.,F2-051,Cvičenie,Fyzika plazmy (1),M. Stano,""
Ut,15:40,17:55,3 v.hod.,F2-223,Prednáška,Základy elektroniky,F. Kundracik,""
Št,14:00,16:15,3 v.hod.,F2-288,Labák,Základy elektroniky,M. Klas,""
Pi,8:10,10:25,3 v.hod.,F2-167,Cvičenie,Experimentálne metódy v optike a spektroskopii,"K. Hensel, M. Anguš",""
Pi,8:10,12:40,6 v.hod.,KTVS,Nezadaný typ,Telesná výchova a šport (1),KTVŠ,""
Pi,13:10,15:25,3 v.hod.,F2-s168,Prednáška,Experimentálne metódy v optike a spektroskopii,"K. Hensel, M. Anguš",""
