"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,9:00,9:45,1 v.hod.,F1-327,Prednáška,Jadrová energetika a environment,J. Staníček,""
Po,9:50,10:35,1 v.hod.,F1-327,Prednáška,Jadrová energetika a environment,M. Müllerová,""
Ut,8:10,9:40,2 v.hod.,F2-272,Prednáška,Meracie metódy vo fyzike tuhých látok,T. Plecenik,""
Ut,9:50,11:20,2 v.hod.,F1-111,Prednáška,Metódy monitorovania rádionuklidov,I. Sýkora,""
Ut,11:30,12:15,1 v.hod.,F1-111,Seminár,Diplomový seminár (1),P. Povinec,""
Ut,13:10,14:40,2 v.hod.,F1-360,Prednáška,Fyzika hraničnej vrstvy atmosféry,I. Damborská,""
Ut,14:50,15:35,1 v.hod.,F1-360,Cvičenie,Fyzika hraničnej vrstvy atmosféry,I. Damborská,""
St,9:00,10:30,2 v.hod.,F2-223,Prednáška,Diagnostické metódy vo fyzike tuhých látok,A. Plecenik,""
St,10:40,12:10,2 v.hod.,F2-s168,Prednáška,Technológie na ochranu ovzdušia,K. Hensel,""
St,13:10,13:55,1 v.hod.,F1-360,Prednáška,Klimatológia a hydrológia,M. Lapin,""
St,14:00,14:45,1 v.hod.,F1-360,Prednáška,Klimatológia a hydrológia,M. Melo,""
St,14:50,16:20,2 v.hod.,F1-360,Prednáška,Žiarenie v atmosfére,J. Bartok,""
St,16:30,17:15,1 v.hod.,F1-360,Cvičenie,Žiarenie v atmosfére,J. Bartok,""
Št,8:10,9:40,2 v.hod.,F2-272,Prednáška,Diagnostické metódy vo fyzike tuhých látok,A. Plecenik,""
Št,10:40,12:10,2 v.hod.,F2-s168,Prednáška,Vodíková energetika a metódy uskladnenia energie,M. Morvová,""
Št,14:50,15:35,1 v.hod.,F1-308,Prednáška,Počítačové modelovanie environmentálnych procesov,R. Breier,""
Št,15:40,17:10,2 v.hod.,F1-308,Cvičenie,Počítačové modelovanie environmentálnych procesov,R. Breier,""
Pi,8:10,12:40,6 v.hod.,KTVS,Nezadaný typ,Telesná výchova a šport (1),KTVŠ,""
