"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,8:10,9:40,2 v.hod.,F1-246,Cvičenie,Ruský jazyk (1),E. Klátiková,""
Po,11:30,12:15,1 v.hod.,F1-246,Cvičenie,Ruský jazyk (3),E. Klátiková,""
Po,11:30,12:15,1 v.hod.,F1-246,Cvičenie,Ruský jazyk (1),E. Klátiková,""
Po,12:20,13:50,2 v.hod.,F2-283,Cvičenie,Nemecký jazyk (3),M. Mancovič,""
Po,16:30,18:00,2 v.hod.,I-9,Kurz,Kurz slovenského posunkového jazyka,R. Vojtechovský,""
Po,18:10,19:40,2 v.hod.,M-VI,Cvičenie,Francúzsky jazyk (1),Ľ. Kožehubová,""
Ut,9:50,11:20,2 v.hod.,F1-246,Cvičenie,Konverzačný kurz anglického jazyka (1),E. Klátiková,""
Ut,11:30,13:00,2 v.hod.,F1-246,Cvičenie,Konverzačný kurz anglického jazyka (1),E. Klátiková,""
Ut,11:30,13:00,2 v.hod.,F2-283,Cvičenie,Francúzsky jazyk (3),Ľ. Kožehubová,""
St,8:10,8:55,1 v.hod.,M-III,Cvičenie,Ruský jazyk (3),E. Klátiková,""
St,8:10,9:40,2 v.hod.,I-8,Kurz,Kognitívne laboratórium,J. Rybár,""
St,8:10,8:55,1 v.hod.,M-III,Cvičenie,Ruský jazyk (1),E. Klátiková,""
St,16:30,18:00,2 v.hod.,I-9,Kurz,Kurz slovenského posunkového jazyka,R. Vojtechovský,""
Št,11:30,13:00,2 v.hod.,F2-283,Cvičenie,Francúzsky jazyk (3),Ľ. Kožehubová,""
Št,11:30,13:00,2 v.hod.,F2-283,Cvičenie,Francúzsky jazyk (1),Ľ. Kožehubová,""
Št,13:10,14:40,2 v.hod.,F2-283,Cvičenie,Nemecký jazyk (1),A. Maďarová,""
Št,14:50,16:20,2 v.hod.,F1-108,Kurz,Kognitívne vedy: mozog a myseľ,J. Rybár,""
Pi,11:30,13:00,2 v.hod.,F1-246,Cvičenie,Nemecký jazyk (3),A. Maďarová,""
Pi,11:30,13:00,2 v.hod.,M-I,Kurz,Integrované vzdelávanie zdravotne postihnutých,E. Mendelová,""
Pi,11:30,13:00,2 v.hod.,F1-246,Cvičenie,Nemecký jazyk (1),A. Maďarová,""
