"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,8:10,9:40,2 v.hod.,Ch1-2,Prednáška,Základy fyziológie rastlín,Ľ. Slováková,""
Po,9:50,11:20,2 v.hod.,B1-307,Prednáška,Molekulová biológia,J. Grones,""
Po,12:20,14:35,3 v.hod.,B1-305,Prednáška,Fyziológia živočíchov a človeka 1,I. Herichová,""
Po,15:40,17:55,3 v.hod.,B2-446,Prednáška,Chronobiológia,I. Herichová,""
Po,16:30,18:00,2 v.hod.,B2-304,Prednáška,Úžitkové rastliny,"",""
Ut,8:10,9:40,2 v.hod.,M-II,Prednáška,Tvorba pedagogického softvéru (1),M. Tomcsányiová,""
Ut,9:50,11:20,2 v.hod.,B2-401,Cvičenie,Parazitológia,"",""
Ut,9:50,11:20,2 v.hod.,I-H3,Výber/Vol,Programovanie v C#,Ľ. Jašková,""
Ut,11:30,13:00,2 v.hod.,I-H4,Výber/Vol,Programátorské etudy (1),M. Winczer,""
Ut,16:30,18:00,2 v.hod.,B1-401a,Prednáška,Základy etológie hmyzu,M. Holecová,""
Ut,16:30,18:00,2 v.hod.,B1-225,Cvičenie,Bioštatistika,P. Degma,""
St,13:10,18:25,7 v.hod.,KTVS,Nezadaný typ,Telesná výchova a šport (5),KTVŠ,""
St,13:10,14:40,2 v.hod.,B2-446,Prednáška,Parazitológia,"",""
St,13:10,15:25,3 v.hod.,B2-107,Cvičenie,Základy fyziológie rastlín,"",""
St,14:50,16:20,2 v.hod.,B2-446,Prednáška,Bioštatistika,P. Degma,""
St,16:30,18:00,2 v.hod.,B1-307,Prednáška,Fytoremediácie,A. Lux,""
Št,8:10,9:40,2 v.hod.,I-H4,Seminár,Seminár k bakalárskej práci z informatiky (1),M. Tomcsányiová,""
Št,9:50,11:20,2 v.hod.,B1-401a,Prednáška,Ornitológia,Z. Országhová,""
Št,11:30,13:00,2 v.hod.,I-H6,Výber/Vol,Úvod do tvorby webových dokumentov,Ľ. Jašková,""
Št,14:50,16:20,2 v.hod.,I-H4,Seminár,Digitálne technológie (4),M. Tomcsányiová,""
Št,17:20,18:50,2 v.hod.,I-H3,Výber/Vol,Linux,M. Nagy,""
